#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
881,LAGS,INF651,LA,Orleans,"New Orleans",F,M,1,3,1,1
882,LAGS,INF660,LA,Terrebonne,Ardoyne,F,M,2,4,1,1
883,LAGS,INF661,LA,Terrebonne,"Little Bayou Black",F,F,1,2,1,2
884,LAGS,INF663,LA,"St. Mary","Morgan City",F,M,1,4,1,2
885,LAGS,INF665,LA,Ascension,Donaldsonville,F,M,2,4,1,1
886,LAGS,INF666,LA,Ascension,Donaldsonville,F,M,1,4,1,1
887,LAGS,INF667,LA,Iberia,Olivier,F,M,2,4,1,1
888,LAGS,INF670,LA,Iberville,"Grosse Tete",F,F,1,4,1,1
889,LAGS,INF670A,LA,Iberville,Plaquemine,F,F,2,3,1,
890,LAGS,INF670B,LA,Iberville,"Grosse Tete",F,M,1,4,1,
891,LAGS,INF672,LA,"Pointe Coupee",Mix,F,M,2,4,1,1
892,LAGS,INF674,AR,Clay,Piggott,F,M,1,4,1,1
893,LAGS,INF681,AR,Sharp,"Cave City",A,M,1,2,1,1
894,LAGS,INF688,AR,"St. Francis","Forrest City",F,F,2,4,1,2
895,LAGS,INF697,AR,Phillips,Helena,F,F,2,4,1,1
896,LAGS,INF700,AR,Arkansas,Stuttgart,F,M,1,4,1,3
897,LAGS,INF701,AR,Jefferson,"Dudley Lake",F,M,1,3,1,1
898,LAGS,INF705,AR,Pulaski,"Little Rock",F,M,1,4,1,2
899,LAGS,INF717A,AR,Searcy,"Red Hill",A,M,1,4,1,
900,LAGS,INF722,AR,Benton,"Sulphur Springs",A,M,1,3,1,2
901,LAGS,INF723,AR,Washington,Winslow,A,M,1,2,1,1
902,LAGS,INF748,AR,Union,"El Dorado",D,M,2,4,1,1
903,LAGS,INF754,AR,Chicot,"Lake Village",F,M,2,3,1,1
904,LAGS,INF756,LA,"E. Carroll","Lake Providence",F,M,2,3,1,1
905,LAGS,INF759,LA,Madison,Tallulah,F,M,2,2,1,1
906,LAGS,INF761,LA,Tensas,"Cooters Point",F,F,2,4,1,1
907,LAGS,INF763,LA,Union,Spearsville,F,M,1,4,1,2
908,LAGS,INF766,LA,Ouachita,Sterlington,D,F,2,3,1,1
909,LAGS,INF767,LA,Ouachita,"West Monroe",D,F,1,3,1,2
910,LAGS,INF771,LA,Lincoln,Ruston,D,M,2,4,1,1
911,LAGS,INF772,LA,Lincoln,Antioch,D,M,1,3,1,2
912,LAGS,INF774,LA,Caddo,Shreveport,F,M,2,4,1,1
913,LAGS,INF774A,LA,Caddo,Blanchard,F,F,2,2,1,
914,LAGS,INF775,LA,Caddo,"Spring Ridge",F,M,1,4,1,1
915,LAGS,INF781,LA,"De Soto","Grand Cane",F,F,1,4,1,3
916,LAGS,INF782,LA,"Red River",Coushatta,F,M,1,4,1,2
917,LAGS,INF784,LA,Natchitoches,Natchitoches,F,M,2,3,1,1
918,LAGS,INF789,LA,Vernon,Hawthorne,E,M,2,3,1,2
919,LAGS,INF796,LA,Rapides,Pineville,F,F,2,3,1,1
920,LAGS,INF797,LA,Rapides,"Bayou Rapides",F,M,1,3,1,1
921,LAGS,INF800,LA,Catahoula,Enterprise,F,M,1,3,1,3
922,LAGS,INF802,LA,Avoyelles,Marksville,F,M,1,4,1,1
923,LAGS,INF803,LA,Avoyelles,Marksville,F,M,1,4,1,2
924,LAGS,INF803A,LA,Avoyelles,"Belle D'Eau",F,M,1,2,1,
925,LAGS,INF804A,LA,"St. Landry",Opelousas,F,M,1,2,1,
926,LAGS,INF805,LA,Evangeline,Chataignier,F,F,1,3,1,2
927,LAGS,INF808,LA,Lafayette,Ridge,F,F,2,2,1,2
928,LAGS,INF810,LA,Acadia,Iota,F,M,1,4,1,2
929,LAGS,INF811,LA,Acadia,"Church Point",F,M,2,1,1,2
930,LAGS,INF812,LA,Vermilion,"Pecan Island",C,M,1,4,1,2
931,LAGS,INF813,LA,Vermilion,"Pecan Island",C,F,1,2,1,2
932,LAGS,INF835,TX,Lamar,Chicota,E,M,2,2,1,2
933,LAGS,INF836,TX,Lamar,Belk,E,M,1,2,1,2
934,LAGS,INF840,TX,Denton,Denton,D,F,1,4,1,1
935,LAGS,INF841,TX,Tarrant,"Fort Worth",D,F,1,3,1,1
936,LAGS,INF852,TX,McLennan,Waco,D,F,1,3,1,2
937,LAGS,INF856,TX,Walker,Huntsville,D,M,1,4,1,2
938,LAGS,INF856A,TX,Walker,Huntsville,D,F,2,3,1,
939,LAGS,INF864,TX,"Harris ",Houston,C,F,2,3,1,1
940,LAGS,INF865,TX,"Harris ",Houston,C,M,1,3,1,2
941,LAGS,INF872,TX,Matagorda,"Bay City",C,F,2,4,1,2
942,LAGS,INF873,TX,Matagorda,Caney,C,F,1,4,1,1
943,LAGS,INF880,TX,Fayette,Schulenburg,D,M,1,4,1,2
944,LAGS,INF884,TX,Comal,"New Braunfels",D,M,1,4,1,3
945,LAGS,INF885,TX,Comal,"New Braunfels",D,F,1,3,1,3
946,LAGS,INF886B,TX,Bexar,"San Antonio",D,M,2,2,1,
947,LAGS,INF893,TX,Webb,Laredo,D,F,1,2,1,2
948,LAGS,INF896,TX,Zapata,"San Ygnacio",D,M,1,4,1,1
949,LAGS,INF897,TX,Zapata,"San Ygnacio",D,M,1,3,1,3
950,LAGS,INF903,TX,Nueces,"Corpus Christi",C,F,2,4,1,2
951,LAWS,INFCO038,CO,Douglas,Larkspur,,M,,3,1,
952,LAMSASII,INFGA004N,GA,McIntosh,Crescent,,M,2,2,1,
953,LAMSASII,INFGA013A,GA,Effingham,Rincon,,M,1,3,1,
954,LAMSASII,INFGA015A,GA,Burke,Alexander,,M,1,4,1,
955,LAMSASII,INFGA043,GA,Union,Blairsville,,M,1,4,1,
956,LANCS,INFIL026,IL,Woodford,,,M,,4,1,0
957,LANCS,INFIL040,IL,Christian,Stonington,,M,,4,1,0
958,LANCS,INFIL057,IL,Massac,Metropolis,,M,,3,1,0
959,LANCS,INFKY005A,KY,Hardin,Radcliff,,M,,4,1,0
960,LAMSASII,INFNC024A,NC,Brunswick,Waccamaw,,F,1,3,1,
961,LAMSASII,INFNC024N,NC,Brunswick,Calabash,,M,2,4,1,
962,LAMSASII,INFNC024NB,NC,Brunswick,Longwood,,F,2,4,1,
963,LAMSASII,INFNC025A,NC,Sampson,Mintz,,M,1,3,1,
964,LAMSASII,INFNC052N,NC,Anson,Wadesboro,,F,2,4,1,
965,LAMSASII,INFNC069A,NC,Polk,"Mill Spring",,M,1,4,1,
966,LAMSASII,INFNC075A,NC,Cherokee,Grandview,,M,1,4,1,
967,LAMSASII,INFSC001A,SC,Horry,Burgess,,F,1,4,1,
968,LAMSASII,INFSC011,SC,Horry,Conway,,F,1,4,1,
969,LAMSASII,INFSC022N,SC,Kershaw,Camden,,F,2,2,1,
970,LAMSASII,INFSC025A,SC,Richland,Lykes,,F,1,4,1,
971,LAMSASII,INFSC030A,SC,Edgefield,Johnston,,M,1,2,1,
972,LAWS,INFWY001,WY,Crook,Alva,,F,0,3,1,
973,LAMSAS,INF0004,NY,,,,F,,,2,
974,LAMSAS,INF0009,NY,,,,M,,,2,
975,LAGS,INF001,TN,Johnson,Neva,A,F,1,4,2,2
976,LAO,INF001,OK,Grady,Bailey,D,M,,3,2,
977,ROSWELL,INF001,GA,Fulton,Roswell,B,M,1,4,2,0
978,LAMSAS,INF0010,NY,,,,M,,,2,
979,LAMSAS,INF0015,NY,,,,M,,,2,
980,LAMSAS,INF0016,NY,,,,F,,,2,
981,LAMSAS,INF0017,NY,,,,M,,,2,
982,GDS,INF002,GA,Catoosa,Ringgold,,F,0,3,2,
983,LAMSAS,INF0021,NY,,,,F,,,2,
984,LAMSAS,INF0023,NY,,,,M,,,2,
985,LAMSAS,INF0024,NY,,,,M,,,2,
986,LAMSAS,INF0025,NY,,,,F,,,2,
987,LAMSAS,INF0026,NY,,,,F,,,2,
988,LAMSAS,INF0031,NY,,,,M,,,2,
989,LAMSAS,INF0036,NY,,,,F,,,2,
990,LAMSAS,INF0037,NY,,,,F,,,2,
991,LAGS,INF004,TN,Johnson,"Laurel Bloomery",A,F,1,1,2,1
992,LAMSAS,INF0043,NY,,,,F,,,2,
993,ROSWELL,INF004AUX,GA,Fulton,Roswell,B,F,1,2,2,2
994,LAMSAS,INF0050,NY,,,,M,,,2,
995,LAMSAS,INF0057,NY,,,,M,,,2,
996,LAGS,INF006,TN,Carter,"Shell Creek",A,F,1,3,2,1
997,LAMSAS,INF0064,NY,,,,M,,,2,
998,LAMSAS,INF0069,NY,,,,M,,,2,
999,LAMSAS,INF0070,NY,,,,M,,,2,
1000,LAMSAS,INF0072,NY,,,,F,,,2,
1001,LAMSAS,INF0076,NY,,,,M,,,2,
1002,LAMSAS,INF0077,NY,,,,F,,,2,
1003,LAMSAS,INF0080,NY,,,,M,,,2,
1004,LAMSAS,INF0081,NY,,,,M,,,2,
1005,LAMSAS,INF0083,NY,,,,M,,,2,
1006,LAMSAS,INF0084,NY,,,,M,,,2,
1007,LAMSAS,INF0085,NY,,,,M,,,2,
1008,LAMSAS,INF0086,NY,,,,M,,,2,
1009,LAMSAS,INF0089,NY,,,,M,,,2,
1010,LAMSAS,INF0090,NY,,,,M,,,2,
1011,LAMSAS,INF0091,NY,,,,M,,,2,
1012,LAMSAS,INF0092,NY,,,,M,,,2,
1013,LAMSAS,INF0096,NY,,,,F,,,2,
1014,LAMSAS,INF0099,NY,,,,M,,,2,
1015,LAGS,INF010,TN,Washington,Leesburg,A,M,1,4,2,2
1016,AUG,INF011,GA,McDuffie,Thomson/Cherokee,,M,0,0,2,6
1017,GDS,INF012,GA,Fannin,"Blue Ridge",,F,0,3,2,
1018,LAMSAS,INF0123,NY,,,,M,,,2,
1019,LAMSAS,INF0124,NY,,,,M,,,2,
1020,LAMSAS,INF0126,NY,,,,M,,,2,
1021,LAMSAS,INF0127,NY,,,,M,,,2,
1022,LAMSAS,INF0128,NY,,,,F,,,2,
1023,LAMSAS,INF0129,NY,,,,M,,,2,
1024,LAGS,INF013,TN,Sullivan,"Holston Valley",A,M,1,2,2,1
1025,LAMSAS,INF0131,NY,,,,M,,,2,
1026,LAMSAS,INF0132,NY,,,,M,,,2,
1027,LAMSAS,INF0134,NY,,,,F,,,2,
1028,LAMSAS,INF0135,NY,,,,M,,,2,
1029,LAMSAS,INF0137,NY,,,,M,,,2,
1030,LAO,INF014,OK,"Okla ",Waurika,D,M,,3,2,
1031,LAMSAS,INF0141,NY,,,,M,,,2,
1032,LAMSAS,INF0143,NY,,,,M,,,2,
1033,LAMSAS,INF0149,NY,,,,M,,,2,
1034,LAMSAS,INF0151,NY,,,,M,,,2,
1035,LAMSAS,INF0155,NY,,,,M,,,2,
1036,LANCS,INF016A,IL,LaSalle,Ottawa,,M,,4,2,0
1037,LAGS,INF017,TN,Hawkins,"St. Clair",A,M,1,4,2,2
1038,LAMSAS,INF0170,NY,,,,M,,,2,
1039,LAMSAS,INF0173,NY,,,,M,,,2,
1040,LAMSAS,INF0174,NY,,,,M,,,2,
1041,LAO,INF018,OK,Cleveland,Norman,D,F,,3,2,
1042,LAO,INF019,OK,Seminole,Wewoka,D,F,,2,2,
1043,LAGS,INF019,TN,Cocke,"Bat Harbor",A,M,1,3,2,2
1044,LAMSAS,INF0191,NJ,,,,M,,,2,
1045,LAMSAS,INF0192,NJ,,,,M,,,2,
1046,LAMSAS,INF0194,NJ,,,,M,,,2,
1047,LAMSAS,INF0224,NJ,,,,F,,,2,
1048,LAGS,INF023,TN,Claiborne,"Little Sycamore",A,M,1,4,2,2
1049,LAMSAS,INF0230,PA,,,,M,,,2,
1050,LAMSAS,INF0233,PA,,,,M,,,2,
1051,AUG,INF024,GA,Richmond,"Augusta/Tobacco Road",,M,0,,2,5
1052,LAMSAS,INF0240,PA,,,,F,,,2,
1053,LAMSAS,INF0242,PA,,,,M,,,2,
1054,LAMSAS,INF0243,PA,,,,M,,,2,
1055,LAMSAS,INF0247,PA,,,,M,,,2,
1056,GDS,INF025,GA,Rabun,"Rabun Gap",,M,0,2,2,
1057,LAGS,INF025,TN,Sevier,"Wear Valley",A,M,1,3,2,2
1058,LAMSAS,INF0252,PA,,,,M,,,2,
1059,LAO,INF026,OK,Harper,Doby,D,F,,3,2,
1060,AUG,INF027,GA,Richmond,"Augusta/West Augusta",,F,0,,2,5
1061,LAMSAS,INF0270,PA,,,,M,,,2,
1062,LAMSAS,INF0273,PA,,,,M,,,2,
1063,LAMSAS,INF0275,PA,,,,M,,,2,
1064,LAGS,INF027A,TN,Blount,Maryville,A,F,1,2,2,
1065,LAGS,INF028,TN,Knox,Knoxville,A,F,1,2,2,1
1066,LAMSAS,INF0281,PA,,,,M,,,2,
1067,LAMSAS,INF0289,PA,,,,M,,,2,
1068,LAO,INF029,OK,Major,Fairview,D,M,,2,2,
1069,LAMSAS,INF0291,PA,,,,M,,,2,
1070,LAO,INF030,OK,Kiowa,Roosevelt,D,M,,2,2,
1071,LAMSAS,INF0305,PA,,,,M,,,2,
1072,LAMSAS,INF0307,PA,,,,M,,,2,
1073,LAO,INF031,OK,Osage,Pawhuska,D,M,,3,2,
1074,LAMSAS,INF0310,PA,,,,M,,,2,
1075,LAMSAS,INF0311,PA,,,,M,,,2,
1076,LAMSAS,INF0313,PA,,,,M,,,2,
1077,LAMSAS,INF0314,PA,,,,M,,,2,
1078,LAMSAS,INF0318,PA,,,,M,,,2,
1079,LAMSAS,INF0323,PA,,,,M,,,2,
1080,LAMSAS,INF0326,PA,,,,M,,,2,
1081,LAMSAS,INF0335,PA,,,,M,,,2,
1082,GDS,INF034,GA,Chattooga,Menlo,,F,0,3,2,
1083,LAMSAS,INF0347,PA,,,,M,,,2,
1084,LAMSAS,INF0351,PA,,,,M,,,2,
1085,LAMSAS,INF0354,PA,,,,F,,,2,
1086,LAMSAS,INF0355,PA,,,,F,,,2,
1087,LAMSAS,INF0356,PA,,,,M,,,2,
1088,LAMSAS,INF0369,PA,,,,M,,,2,
1089,GDS,INF037,GA,Bartow,Cassville,,M,0,3,2,
1090,LAO,INF037,OK,"Indian Territory",Nowata,D,M,,3,2,
1091,LAMSAS,INF0378,PA,,,,M,,,2,
1092,LAMSAS,INF0384,PA,,,,M,,,2,
1093,LAGS,INF038A,TN,Scott,Elgin,A,F,1,2,2,
1094,LAMSAS,INF0393,WV,,,,M,,,2,
1095,ROSWELL,INF041,GA,Fulton,Roswell,B,F,2,4,2,2
1096,LAMSAS,INF0410,WV,,,,M,,,2,
1097,LAGS,INF042,TN,Roane,Kingston,A,M,1,4,2,2
1098,LAMSAS,INF0420,WV,,,,F,,,2,
1099,LAMSAS,INF0421,WV,,,,M,,,2,
1100,LAMSAS,INF0427,WV,,,,M,,,2,
1101,GDS,INF043,GA,Hall,Oakwood,,M,0,3,2,
1102,LAMSAS,INF0430,WV,,,,M,,,2,
1103,LAMSAS,INF0435,WV,,,,M,,,2,
1104,LAGS,INF044,TN,Cumberland,"Sequatchie Valley",A,F,1,4,2,1
1105,LAMSAS,INF0449,WV,,,,M,,,2,
1106,LAGS,INF045,TN,Cumberland,Crossville,A,M,1,3,2,4
1107,LAMSAS,INF0453,WV,,,,M,,,2,
1108,LAMSAS,INF0456,WV,,,,M,,,2,
1109,LAMSAS,INF0461,WV,,,,M,,,2,
1110,LAMSAS,INF0462,WV,,,,M,,,2,
1111,LAMSAS,INF0466,WV,,,,M,,,2,
1112,LAMSAS,INF0468,WV,,,,M,,,2,
1113,LAGS,INF047,TN,Rhea,"Spring City",A,M,1,4,2,1
1114,LAMSAS,INF0476,WV,,,,M,,,2,
1115,LAMSAS,INF0483,WV,,,,M,,,2,
1116,LAMSAS,INF0484,WV,,,,M,,,2,
1117,LAMSAS,INF0486,WV,,,,M,,,2,
1118,LAMSAS,INF0489,WV,,,,M,,,2,
1119,LAMSAS,INF0495,WV,,,,M,,,2,
1120,LAMSAS,INF0496,WV,,,,M,,,2,
1121,LAMSAS,INF0497,WV,,,,M,,,2,
1122,LAMSAS,INF0498,WV,,,,M,,,2,
1123,LAMSAS,INF0502,DE,,,,M,,,2,
1124,LAMSAS,INF0506,DE,,,,M,,,2,
1125,LAMSAS,INF0512,DE,,,,M,,,2,
1126,LAMSAS,INF0516,MD,,,,M,,,2,
1127,LAMSAS,INF0517,MD,,,,M,,,2,
1128,LAMSAS,INF0524,MD,,,,F,,,2,
1129,LAMSAS,INF0533,MD,,,,M,,,2,
1130,LAMSAS,INF0537,MD,,,,F,,,2,
1131,LAMSAS,INF0546,MD,,,,M,,,2,
1132,LAMSAS,INF0547,MD,,,,M,,,2,
1133,LAGS,INF054B,TN,Hamilton,Chattanooga,A,M,2,3,2,
1134,LAMSAS,INF0550,MD,,,,M,,,2,
1135,LAGS,INF055A,TN,Hamilton,Chattanooga,A,M,1,1,2,
1136,LAMSAS,INF0572,MD,,,,M,,,2,
1137,LAMSAS,INF0587,VA,,,,F,,,2,
1138,LAMSAS,INF0603,VA,,,,F,,,2,
1139,LAGS,INF063A,GA,Union,Blairsville,A,F,1,4,2,2
1140,LAGS,INF064,GA,Union,Blairsville,A,F,1,4,2,2
1141,LAGS,INF065,GA,Rabun,"Flat Creek",A,M,1,3,2,2
1142,LAMSAS,INF0659,VA,,,,M,,,2,
1143,LAMSAS,INF0667,VA,,,,F,,,2,
1144,LAGS,INF066B,GA,Whitfield,Varnell,A,M,1,4,2,
1145,LAMSAS,INF0674,VA,,,,F,,,2,
1146,LAMSAS,INF0677,VA,,,,M,,,2,
1147,LAGS,INF068,GA,Catoosa,Ringgold,A,F,1,3,2,2
1148,GDS,INF069,GA,Walton,Loganville,,F,0,2,2,
1149,LAGS,INF070B,GA,Cherokee,"Hickory Flat",A,F,1,3,2,
1150,LAGS,INF071,GA,Cherokee,Woodstock,A,F,1,2,2,2
1151,LAMSAS,INF0710,VA,,,,M,,,2,
1152,LAGS,INF071A,GA,Cherokee,Woodstock,A,M,1,2,2,
1153,LAMSAS,INF0724,VA,,,,M,,,2,
1154,GDS,INF074,GA,Oglethorpe,Lexington,,M,0,2,2,
1155,LAMSAS,INF0742,NC,,,,F,,,2,
1156,LAMSAS,INF0745,NC,,,,F,,,2,
1157,LAMSAS,INF0747,NC,,,,F,,,2,
1158,LAMSAS,INF0758,NC,,,,M,,,2,
1159,LAGS,INF075A,GA,Gordon,Resaca,A,M,1,4,2,
1160,LAMSAS,INF0770,NC,,,,M,,,2,
1161,GDS,INF078,GA,Oglethorpe,Lexington,,M,0,3,2,
1162,GDS,INF079,GA,Elbert,Elberton,,F,0,3,2,
1163,GDS,INF080,GA,Elbert,Elberton,,M,0,2,2,
1164,LAMSAS,INF0806,NC,,,,F,,,2,
1165,LAGS,INF081,GA,Forsyth,Ducktown,B,F,1,3,2,1
1166,LAMSAS,INF0822,NC,,,,M,,,2,
1167,LAMSAS,INF0827,NC,,,,M,,,2,
1168,LAMSAS,INF0854,NC,,,,F,,,2,
1169,LAMSAS,INF0864,NC,,,,M,,,2,
1170,LAMSAS,INF0865,NC,,,,F,,,2,
1171,LAGS,INF088,GA,Stephens,Toccoa,B,F,1,3,2,2
1172,GDS,INF089,GA,Heard,Franklin,,F,0,3,2,
1173,LAMSAS,INF0894,SC,,,,M,,,2,
1174,LAGS,INF090,GA,Franklin,"Sandy Cross",B,F,1,2,2,3
1175,LAMSAS,INF0900,SC,,,,M,,,2,
1176,LAMSAS,INF0901,SC,,,,M,,,2,
1177,LAMSAS,INF0909,SC,,,,M,,,2,
1178,GDS,INF091,GA,Heard,Franklin,,M,0,4,2,
1179,LAMSAS,INF0920,SC,,,,F,,,2,
1180,LAMSAS,INF0923,SC,,,,M,,,2,
1181,LAMSAS,INF0925,SC,,,,M,,,2,
1182,LAMSAS,INF0926,SC,,,,M,,,2,
1183,LAMSAS,INF0927,SC,,,,F,,,2,
1184,LAMSAS,INF0928,SC,,,,M,,,2,
1185,LAGS,INF093,GA,Walton,Monroe,B,F,1,3,2,2
1186,LAMSAS,INF0935,SC,,,,M,,,2,
1187,LAMSAS,INF0938,SC,,,,M,,,2,
1188,LAMSAS,INF0942,SC,,,,M,,,2,
1189,LAMSAS,INF0944,SC,,,,M,,,2,
1190,LAMSAS,INF0945,SC,,,,F,,,2,
1191,LAMSAS,INF0946,SC,,,,M,,,2,
1192,LAGS,INF095,GA,"De Kalb",Lithonia,B,F,1,4,2,2
1193,LAMSAS,INF0950,SC,,,,M,,,2,
1194,GDS,INF096,GA,Coweta,Turin,,F,0,3,2,
1195,LAMSAS,INF0961,SC,,,,M,,,2,
1196,LAMSAS,INF0971,SC,,,,M,,,2,
1197,LAMSAS,INF0972,SC,,,,M,,,2,
1198,LAMSAS,INF0976,SC,,,,M,,,2,
1199,LAMSAS,INF0978,SC,,,,M,,,2,
1200,LAMSAS,INF0983,SC,,,,M,,,2,
1201,LAMSAS,INF0986,SC,,,,M,,,2,
1202,LAMSAS,INF0987,SC,,,,F,,,2,
1203,LAMSAS,INF0992,SC,,,,M,,,2,
1204,LAMSAS,INF0994,SC,,,,M,,,2,
1205,LAMSAS,INF1000,SC,,,,M,,,2,
1206,LAMSAS,INF1006,SC,,,,M,,,2,
1207,LAMSAS,INF1008,SC,,,,M,,,2,
1208,GDS,INF101,GA,Henry,McDonough,,F,0,3,2,
1209,LAGS,INF101,GA,Fulton,Atlanta,B,F,1,1,2,3
1210,LAMSAS,INF1011,SC,,,,M,,,2,
1211,LAMSAS,INF1012,SC,,,,M,,,2,
1212,LAMSAS,INF1015,SC,,,,M,,,2,
1213,LAMSAS,INF1016,SC,,,,F,,,2,
1214,LAGS,INF101UrbSup,GA,Fulton,Atlanta,B,F,1,1,2,3
1215,GDS,INF102,GA,Henry,McDonough,,M,0,4,2,
1216,LAMSAS,INF1022,SC,,,,M,,,2,
1217,GDS,INF103,GA,Jasper,Monticello,,F,0,3,2,
1218,LAMSAS,INF1030,SC,,,,F,,,2,
1219,LAMSAS,INF1031,SC,,,,M,,,2,
1220,LAMSAS,INF1032,SC,,,,F,,,2,
1221,LAMSAS,INF1040,SC,,,,M,,,2,
1222,LAGS,INF105,GA,Cobb,Marietta,B,M,1,3,2,2
1223,LAMSAS,INF1056,GA,,,,M,,,2,
1224,LAMSAS,INF1060,GA,,,,M,,,2,
1225,LAMSAS,INF1066,GA,,,,M,,,2,
1226,LAMSAS,INF1068,GA,,,,M,,,2,
1227,LAGS,INF107,GA,Polk,Rockmart,B,F,1,3,2,2
1228,LAMSAS,INF1070,GA,,,,F,,,2,
1229,LAMSAS,INF1072,GA,,,,F,,,2,
1230,LAMSAS,INF1074,GA,,,,M,,,2,
1231,LAMSAS,INF1075,GA,,,,M,,,2,
1232,LAMSAS,INF1076,GA,,,,F,,,2,
1233,LAMSAS,INF1082,GA,,,,M,,,2,
1234,LAMSAS,INF1087,GA,,,,F,,,2,
1235,LAMSAS,INF1093,GA,,,,F,,,2,
1236,LAMSAS,INF1094,GA,,,,M,,,2,
1237,LAMSAS,INF1095,GA,,,,M,,,2,
1238,LAMSAS,INF1097,GA,,,,M,,,2,
1239,LAMSAS,INF1099,GA,,,,F,,,2,
1240,LAGS,INF109A,GA,Carroll,Carrollton,B,F,1,3,2,
1241,LAMSAS,INF1100,GA,,,,M,,,2,
1242,LAMSAS,INF1102,GA,,,,M,,,2,
1243,LAGS,INF111,GA,Clayton,Lovejoy,B,F,2,2,2,1
1244,LAMSAS,INF1112,GA,,,,M,,,2,
1245,LAMSAS,INF1117,GA,,,,M,,,2,
1246,LAMSAS,INF1120,GA,,,,M,,,2,
1247,LAMSAS,INF1124,GA,,,,F,,,2,
1248,LAMSAS,INF1125,GA,,,,F,,,2,
1249,LAMSAS,INF1126,GA,,,,M,,,2,
1250,LAMSAS,INF1127,GA,,,,F,,,2,
1251,LAMSAS,INF1128,GA,,,,M,,,2,
1252,LAMSAS,INF1131,GA,,,,F,,,2,
1253,LAMSAS,INF1133,GA,,,,M,,,2,
1254,LAMSAS,INF1145,GA,,,,M,,,2,
1255,GDS,INF115,GA,Warren,Warrenton,,M,0,3,2,
1256,LAGS,INF115,GA,Lincoln,Lincolnton,B,F,1,3,2,1
1257,LAMSAS,INF1150,GA,,,,M,,,2,
1258,LAMSAS,INF1155,FL,,,,F,,,2,
1259,LAMSAS,INF1158,FL,,,,M,,,2,
1260,LAMSAS,INF1160,FL,,,,M,,,2,
1261,LAMSAS,INF1161,FL,,,,M,,,2,
1262,LAMSAS,INF1162,FL,,,,M,,,2,
1263,LAGS,INF117,GA,Coweta,Newnan,B,M,1,4,2,3
1264,LAGS,INF117A,GA,Coweta,Grantville,B,F,2,2,2,
1265,GDS,INF118,GA,Columbia,Appling,,M,0,3,2,
1266,LAGS,INF119,GA,Butts,Jackson,B,F,2,4,2,2
1267,GDS,INF121,GA,Harris,"West Point",,M,0,3,2,
1268,LAGS,INF125,GA,Jasper,Monticello,B,M,1,2,2,2
1269,LAGS,INF126,,Jasper,Monticello,B,M,1,2,2,2
1270,LAGS,INF128,GA,Columbia,Appling,D,M,1,3,2,2
1271,GDS,INF132,GA,Pike,Zebulon,,F,0,3,2,
1272,LAGS,INF132,GA,Burke,Gough,D,M,1,3,2,2
1273,LAGS,INF136A,GA,Upson,Thomaston,B,M,1,3,2,
1274,LAGS,INF138,GA,Pike,"New Hope",B,F,1,4,2,2
1275,LAGS,INF148,GA,Pulaski,Hawkinsville,D,M,1,4,2,2
1276,GDS,INF150,GA,Jefferson,Stapleton,,M,0,3,2,
1277,LAGS,INF150,GA,Crisp,Cordele,D,M,1,3,2,2
1278,LAGS,INF152,GA,Emanuel,Swainsboro,E,F,1,3,2,1
1279,LAGS,INF153,GA,Screven,Hilltonia,E,F,1,3,2,2
1280,LAGS,INF154,GA,Laurens,Lollie,E,F,1,3,2,1
1281,GDS,INF156,GA,Burke,Gough,,M,0,3,2,
1282,GDS,INF157,GA,Screven,Hilltonia,,M,0,3,2,
1283,GDS,INF158,GA,Screven,Hilltonia,,F,0,3,2,
1284,LAGS,INF159,GA,Tattnall,Glennville,E,F,1,3,2,1
1285,LAGS,INF159A,GA,Tattnall,Cobbtown,E,M,1,2,2,
1286,GDS,INF160,GA,Screven,Hilltonia,,M,0,4,2,
1287,LAGS,INF160,GA,Bryan,Pembroke,E,M,1,3,2,3
1288,LAGS,INF161,GA,Chatham,Savannah,C,F,1,3,2,2
1289,GDS,INF162,GA,Harris,Fortson,,M,0,2,2,
1290,LAGS,INF162,GA,Chatham,Savannah,C,F,2,1,2,2
1291,LAGS,INF162A,GA,Chatham,Pooler,C,F,1,2,2,
1292,LAGS,INF165,GA,Sumter,Plains,D,F,2,3,2,1
1293,GDS,INF166,GA,Marion,"Buena Vista",,M,0,2,2,
1294,LAGS,INF166,GA,Sumter,Americus,D,F,1,4,2,2
1295,LAGS,INF166A,GA,Sumter,Americus,D,F,2,2,2,
1296,GDS,INF172,GA,Taylor,Butler,,F,0,3,2,3
1297,LAGS,INF174,GA,Pierce,Blackshear,E,M,1,2,2,2
1298,LAGS,INF180,GA,McIntosh,Townsend,C,M,1,3,2,2
1299,LAGS,INF183,GA,Irwin,"Big Creek",E,F,1,3,2,2
1300,LAGS,INF188A,GA,Lee,Leesburg,E,F,2,2,2,
1301,LAGS,INF189,GA,Lee,Leesburg,E,F,1,3,2,4
1302,LAGS,INF190,GA,Dougherty,Albany,E,M,1,3,2,2
1303,LAGS,INF190A,GA,Dougherty,Albany,E,M,1,2,2,
1304,LAGS,INF192,GA,Randolph,Cuthbert,E,F,2,3,2,1
1305,LAGS,INF192B,GA,Randolph,Cuthbert,E,M,2,3,2,
1306,LAGS,INF192D,GA,Randolph,Coleman,E,M,1,3,2,
1307,LAGS,INF193,GA,Quitman,Georgetown,E,M,1,3,2,2
