#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
987,LAMSAS,INF0758,NC,,,,M,,,2,
988,LAMSAS,INF0759,NC,,,,F,,,5,
989,LAGS,INF075A,GA,Gordon,Resaca,A,M,1,4,2,
990,GDS,INF076,GA,Oglethorpe,Lexington,,F,0,4,4,
991,LAMSAS,INF0760,NC,,,,F,,,5,
992,LAMSAS,INF0761,NC,,,,M,,,0,
993,LAMSAS,INF0762,NC,,,,F,,,3,
994,LAMSAS,INF0763,NC,,,,M,,,0,
995,LAMSAS,INF0764,NC,,,,F,,,1,
996,LAMSAS,INF0765,NC,,,,M,,,1,
997,LAMSAS,INF0766,NC,,,,M,,,1,
998,LAMSAS,INF0767,NC,,,,M,,,3,
999,LAMSAS,INF0768,NC,,,,M,,,0,
1000,LAMSAS,INF0769,NC,,,,F,,,4,
1001,GDS,INF077,GA,Oglethorpe,Lexington,,F,0,4,1,
1002,LAMSAS,INF0770,NC,,,,M,,,2,
1003,LAMSAS,INF0771,NC,,,,M,,,5,
1004,LAMSAS,INF0772,NC,,,,M,,,1,
1005,LAMSAS,INF0773,NC,,,,M,,,1,
1006,LAMSAS,INF0774,NC,,,,F,,,4,
1007,LAMSAS,INF0775,NC,,,,F,,,1,
1008,LAMSAS,INF0776,NC,,,,M,,,5,
1009,LAMSAS,INF0777,NC,,,,M,,,,
1010,LAMSAS,INF0778,NC,,,,F,,,4,
1011,LAMSAS,INF0779,NC,,,,M,,,,
1012,LAGS,INF077A,GA,Floyd,Rome,A,F,2,3,1,
1013,LAGS,INF077B,GA,Floyd,Rome,A,F,2,4,4,
1014,GDS,INF078,GA,Oglethorpe,Lexington,,M,0,3,2,
1015,LAMSAS,INF0780,NC,,,,F,,,3,
1016,LAMSAS,INF0781,NC,,,,F,,,5,
1017,LAMSAS,INF0782,NC,,,,F,,,,
1018,LAMSAS,INF0783,NC,,,,M,,,,
1019,LAMSAS,INF0784,NC,,,,F,,,1,
1020,LAMSAS,INF0785,NC,,,,M,,,4,
1021,LAMSAS,INF0786,NC,,,,F,,,4,
1022,LAMSAS,INF0787,NC,,,,M,,,,
1023,LAMSAS,INF0788,NC,,,,M,,,3,
1024,LAMSAS,INF0789,NC,,,,F,,,1,
1025,GDS,INF079,GA,Elbert,Elberton,,F,0,3,2,
1026,LAMSAS,INF0790,NC,,,,F,,,,
1027,LAMSAS,INF0791,NC,,,,F,,,4,
1028,LAMSAS,INF0792,NC,,,,M,,,,
1029,LAMSAS,INF0793,NC,,,,F,,,4,
1030,LAMSAS,INF0794,NC,,,,M,,,1,
1031,LAMSAS,INF0795,NC,,,,M,,,1,
1032,LAMSAS,INF0796,NC,,,,F,,,3,
1033,LAMSAS,INF0797,NC,,,,M,,,1,
1034,LAMSAS,INF0798,NC,,,,F,,,4,
1035,LAMSAS,INF0799,NC,,,,M,,,,
1036,GDS,INF080,GA,Elbert,Elberton,,M,0,2,2,
1037,LAMSAS,INF0800,NC,,,,F,,,3,
1038,LAMSAS,INF0801,NC,,,,M,,,,
1039,LAMSAS,INF0802,NC,,,,F,,,3,
1040,LAMSAS,INF0803,NC,,,,M,,,0,
1041,LAMSAS,INF0804,NC,,,,F,,,5,
1042,LAMSAS,INF0805,NC,,,,F,,,1,
1043,LAMSAS,INF0806,NC,,,,F,,,2,
1044,LAMSAS,INF0807,NC,,,,F,,,0,
1045,LAMSAS,INF0808,NC,,,,F,,,3,
1046,LAMSAS,INF0809,NC,,,,F,,,3,
1047,GDS,INF081,GA,Elbert,Elberton,,F,0,4,4,
1048,LAMSAS,INF0810,NC,,,,F,,,1,
1049,LAMSAS,INF0811,NC,,,,M,,,1,
1050,LAMSAS,INF0812,NC,,,,M,,,1,
1051,LAMSAS,INF0813,NC,,,,M,,,3,
1052,LAMSAS,INF0814,NC,,,,F,,,0,
1053,LAMSAS,INF0815,NC,,,,M,,,5,
1054,LAMSAS,INF0816,NC,,,,M,,,0,
1055,LAMSAS,INF0817,NC,,,,M,,,0,
1056,LAMSAS,INF0818,NC,,,,F,,,3,
1057,LAMSAS,INF0819,NC,,,,M,,,0,
1058,GDS,INF082,GA,Elbert,Heardmont,,F,0,4,3,
1059,LAMSAS,INF0820,NC,,,,F,,,5,
1060,LAMSAS,INF0821,NC,,,,F,,,1,
1061,LAMSAS,INF0822,NC,,,,M,,,2,
1062,LAMSAS,INF0823,NC,,,,F,,,5,
1063,LAMSAS,INF0824,NC,,,,M,,,1,
1064,LAMSAS,INF0825,NC,,,,F,,,4,
1065,LAMSAS,INF0826,NC,,,,F,,,0,
1066,LAMSAS,INF0827,NC,,,,M,,,2,
1067,LAMSAS,INF0828,NC,,,,M,,,5,
1068,LAMSAS,INF0829,NC,,,,F,,,0,
1069,GDS,INF083,GA,Lincoln,Lincolnton,,F,0,3,3,
1070,LAMSAS,INF0830,NC,,,,M,,,0,
1071,LAMSAS,INF0831,NC,,,,M,,,1,
1072,LAMSAS,INF0832,NC,,,,M,,,5,
1073,LAMSAS,INF0833,NC,,,,F,,,6,
1074,LAMSAS,INF0834,NC,,,,F,,,1,
1075,LAMSAS,INF0835,NC,,,,M,,,4,
1076,LAMSAS,INF0836,NC,,,,F,,,1,
1077,LAMSAS,INF0837,NC,,,,M,,,4,
1078,LAMSAS,INF0838,NC,,,,F,,,5,
1079,LAMSAS,INF0839,NC,,,,F,,,1,
1080,LAMSAS,INF0840,NC,,,,M,,,5,
1081,LAMSAS,INF0841,NC,,,,F,,,0,
1082,LAMSAS,INF0842,NC,,,,F,,,1,
1083,LAMSAS,INF0843,NC,,,,M,,,3,
1084,LAMSAS,INF0844,NC,,,,M,,,,
1085,LAMSAS,INF0845,NC,,,,F,,,4,
1086,LAMSAS,INF0846,NC,,,,M,,,4,
1087,LAMSAS,INF0847,NC,,,,F,,,4,
1088,LAMSAS,INF0848,NC,,,,M,,,0,
1089,LAMSAS,INF0849,NC,,,,F,,,3,
1090,GDS,INF085,GA,Lincoln,Lincolnton,,F,0,3,3,
1091,LAMSAS,INF0850,NC,,,,F,,,5,
1092,LAMSAS,INF0851,NC,,,,M,,,1,
1093,LAMSAS,INF0852,NC,,,,M,,,3,
1094,LAMSAS,INF0853,NC,,,,M,,,1,
1095,LAMSAS,INF0854,NC,,,,F,,,2,
1096,LAMSAS,INF0855,NC,,,,F,,,1,
1097,LAMSAS,INF0856,NC,,,,M,,,3,
1098,LAMSAS,INF0857,NC,,,,M,,,0,
1099,LAMSAS,INF0858,NC,,,,F,,,4,
1100,LAMSAS,INF0859,NC,,,,M,,,1,
1101,GDS,INF086,GA,Lincoln,Lincolnton,,F,0,3,3,
1102,LAMSAS,INF0860,NC,,,,F,,,3,
1103,LAMSAS,INF0861,NC,,,,F,,,1,
1104,LAMSAS,INF0862,NC,,,,F,,,4,
1105,LAMSAS,INF0863,NC,,,,M,,,0,
1106,LAMSAS,INF0864,NC,,,,M,,,2,
1107,LAMSAS,INF0865,NC,,,,F,,,2,
1108,LAMSAS,INF0866,NC,,,,F,,,1,
1109,LAMSAS,INF0867,NC,,,,M,,,0,
1110,LAMSAS,INF0868,NC,,,,F,,,3,
1111,LAMSAS,INF0869,NC,,,,M,,,0,
1112,LAGS,INF086A,GA,Hall,Oakwood,B,M,1,3,1,
1113,GDS,INF087,GA,Lincoln,"Pleasant Grove",,F,0,2,1,
1114,LAMSAS,INF0870,NC,,,,M,,,1,
1115,LAMSAS,INF0871,NC,,,,F,,,1,
1116,LAMSAS,INF0872,NC,,,,F,,,3,
1117,LAMSAS,INF0873,NC,,,,M,,,0,
1118,LAMSAS,INF0874,NC,,,,F,,,1,
1119,LAMSAS,INF0875,NC,,,,F,,,0,
1120,LAMSAS,INF0876,NC,,,,M,,,4,
1121,LAMSAS,INF0877,NC,,,,M,,,1,
1122,LAMSAS,INF0878,NC,,,,M,,,5,
1123,LAMSAS,INF0879,NC,,,,F,,,6,
1124,GDS,INF088,GA,Lincoln,Lincolnton,,M,0,2,1,
1125,LAMSAS,INF0880,NC,,,,M,,,0,
1126,LAMSAS,INF0881,NC,,,,F,,,5,
1127,LAMSAS,INF0882,NC,,,,F,,,,
1128,LAMSAS,INF0883,NC,,,,M,,,1,
1129,LAMSAS,INF0884,NC,,,,M,,,0,
1130,LAMSAS,INF0885,NC,,,,F,,,3,
1131,LAMSAS,INF0886,NC,,,,M,,,0,
1132,LAMSAS,INF0887,NC,,,,F,,,3,
1133,LAMSAS,INF0888,SC,,,,F,,,1,
1134,LAMSAS,INF0889,SC,,,,F,,,5,
1135,GDS,INF089,GA,Heard,Franklin,,F,0,3,2,
1136,LAMSAS,INF0890,SC,,,,F,,,0,
1137,LAMSAS,INF0891,SC,,,,F,,,4,
1138,LAMSAS,INF0892,SC,,,,F,,,,
1139,LAMSAS,INF0893,SC,,,,M,,,1,
1140,LAMSAS,INF0894,SC,,,,M,,,2,
1141,LAMSAS,INF0895,SC,,,,F,,,5,
1142,LAMSAS,INF0896,SC,,,,M,,,1,
1143,LAMSAS,INF0897,SC,,,,F,,,4,
1144,LAMSAS,INF0898,SC,,,,M,,,3,
1145,LAMSAS,INF0899,SC,,,,M,,,1,
1146,GDS,INF090,GA,Heard,Franklin,,F,0,4,3,
1147,LAMSAS,INF0900,SC,,,,M,,,2,
1148,LAMSAS,INF0901,SC,,,,M,,,2,
1149,LAMSAS,INF0902,SC,,,,F,,,4,
1150,LAMSAS,INF0903,SC,,,,M,,,1,
1151,LAMSAS,INF0904,SC,,,,M,,,1,
1152,LAMSAS,INF0905,SC,,,,F,,,1,
1153,LAMSAS,INF0906,SC,,,,F,,,5,
1154,LAMSAS,INF0907,SC,,,,M,,,1,
1155,LAMSAS,INF0908,SC,,,,M,,,1,
1156,LAMSAS,INF0909,SC,,,,M,,,2,
1157,GDS,INF091,GA,Heard,Franklin,,M,0,4,2,
1158,LAMSAS,INF0910,SC,,,,M,,,1,
1159,LAMSAS,INF0911,SC,,,,M,,,6,
1160,LAMSAS,INF0912,SC,,,,F,,,6,
1161,LAMSAS,INF0913,SC,,,,F,,,1,
1162,LAMSAS,INF0914,SC,,,,M,,,1,
1163,LAMSAS,INF0915,SC,,,,M,,,1,
1164,LAMSAS,INF0916,SC,,,,M,,,1,
1165,LAMSAS,INF0917,SC,,,,M,,,1,
1166,LAMSAS,INF0918,SC,,,,M,,,6,
1167,LAMSAS,INF0919,SC,,,,M,,,6,
1168,LAGS,INF091A,GA,Madison,Colbert,B,F,1,3,1,
1169,GDS,INF092,GA,Heard,Franklin,,M,0,4,1,
1170,LAMSAS,INF0920,SC,,,,F,,,2,
1171,LAMSAS,INF0921,SC,,,,M,,,6,
1172,LAMSAS,INF0922,SC,,,,F,,,4,
1173,LAMSAS,INF0923,SC,,,,M,,,2,
1174,LAMSAS,INF0924,SC,,,,M,,,5,
1175,LAMSAS,INF0925,SC,,,,M,,,2,
1176,LAMSAS,INF0926,SC,,,,M,,,2,
1177,LAMSAS,INF0927,SC,,,,F,,,2,
1178,LAMSAS,INF0928,SC,,,,M,,,2,
1179,LAMSAS,INF0929,SC,,,,M,,,4,
1180,LAMSAS,INF0930,SC,,,,F,,,4,
1181,LAMSAS,INF0931,SC,,,,M,,,6,
1182,LAMSAS,INF0932,SC,,,,M,,,6,
1183,LAMSAS,INF0933,SC,,,,F,,,4,
1184,LAMSAS,INF0934,SC,,,,F,,,4,
1185,LAMSAS,INF0935,SC,,,,M,,,2,
1186,LAMSAS,INF0936,SC,,,,F,,,3,
1187,LAMSAS,INF0937,SC,,,,M,,,5,
1188,LAMSAS,INF0938,SC,,,,M,,,2,
1189,LAMSAS,INF0939,SC,,,,M,,,5,
1190,LAGS,INF093A,GA,Walton,Monroe,B,M,2,4,1,
1191,LAGS,INF093B,GA,Walton,"Walnut Grove",B,M,1,2,1,
1192,GDS,INF094,GA,Coweta,Senoia,,F,0,3,1,
1193,LAMSAS,INF0940,SC,,,,M,,,1,
1194,LAMSAS,INF0941,SC,,,,M,,,3,
1195,LAMSAS,INF0942,SC,,,,M,,,2,
1196,LAMSAS,INF0943,SC,,,,M,,,1,
1197,LAMSAS,INF0944,SC,,,,M,,,2,
1198,LAMSAS,INF0945,SC,,,,F,,,2,
1199,LAMSAS,INF0946,SC,,,,M,,,2,
1200,LAMSAS,INF0947,SC,,,,F,,,4,
1201,LAMSAS,INF0948,SC,,,,M,,,6,
1202,LAMSAS,INF0949,SC,,,,M,,,1,
1203,GDS,INF095,GA,Coweta,Turin,,F,0,2,1,
1204,LAMSAS,INF0950,SC,,,,M,,,2,
1205,LAMSAS,INF0951,SC,,,,M,,,4,
1206,LAMSAS,INF0952,SC,,,,F,,,6,
1207,LAMSAS,INF0953,SC,,,,F,,,4,
1208,LAMSAS,INF0954,SC,,,,M,,,,
1209,LAMSAS,INF0955,SC,,,,F,,,5,
1210,LAMSAS,INF0956,SC,,,,M,,,3,
1211,LAMSAS,INF0957,SC,,,,F,,,4,
1212,LAMSAS,INF0958,SC,,,,M,,,4,
1213,LAMSAS,INF0959,SC,,,,F,,,,
1214,LAGS,INF095A,GA,"De Kalb",Decatur,B,M,1,2,3,
1215,LAGS,INF095B,GA,"De Kalb",Decatur,B,F,1,2,3,
1216,GDS,INF096,GA,Coweta,Turin,,F,0,3,2,
1217,LAMSAS,INF0960,SC,,,,M,,,1,
1218,LAMSAS,INF0961,SC,,,,M,,,2,
1219,LAMSAS,INF0962,SC,,,,M,,,5,
1220,LAMSAS,INF0963,SC,,,,M,,,5,
1221,LAMSAS,INF0964,SC,,,,F,,,1,
1222,LAMSAS,INF0965,SC,,,,F,,,4,
1223,LAMSAS,INF0966,SC,,,,F,,,,
1224,LAMSAS,INF0967,SC,,,,M,,,4,
1225,LAMSAS,INF0968,SC,,,,F,,,3,
1226,LAMSAS,INF0969,SC,,,,M,,,6,
1227,GDS,INF097,GA,Coweta,Turin,,F,0,4,4,
1228,LAMSAS,INF0970,SC,,,,M,,,1,
1229,LAMSAS,INF0971,SC,,,,M,,,2,
1230,LAMSAS,INF0972,SC,,,,M,,,2,
1231,LAMSAS,INF0973,SC,,,,M,,,,
1232,LAMSAS,INF0974,SC,,,,M,,,,
1233,LAMSAS,INF0975,SC,,,,M,,,1,
1234,LAMSAS,INF0976,SC,,,,M,,,2,
1235,LAMSAS,INF0977,SC,,,,M,,,1,
1236,LAMSAS,INF0978,SC,,,,M,,,2,
1237,LAMSAS,INF0979,SC,,,,M,,,6,
1238,GDS,INF098,GA,Henry,Flippen,,F,0,3,1,
1239,LAMSAS,INF0980,SC,,,,F,,,1,
1240,LAMSAS,INF0981,SC,,,,M,,,4,
1241,LAMSAS,INF0982,SC,,,,F,,,6,
1242,LAMSAS,INF0983,SC,,,,M,,,2,
1243,LAMSAS,INF0984,SC,,,,M,,,6,
1244,LAMSAS,INF0985,SC,,,,M,,,3,
1245,LAMSAS,INF0986,SC,,,,M,,,2,
1246,LAMSAS,INF0987,SC,,,,F,,,2,
1247,LAMSAS,INF0988,SC,,,,M,,,4,
1248,LAMSAS,INF0989,SC,,,,M,,,4,
1249,LAGS,INF098A,GA,Fulton,Atlanta,B,F,2,4,1,
1250,LAGS,INF098B,GA,Fulton,Rico,B,M,1,4,1,
1251,LAGS,INF098C,GA,Fulton,"East Point",B,F,1,3,,
1252,GDS,INF099,GA,Henry,Flippen,,M,0,2,1,
1253,LAMSAS,INF0990,SC,,,,F,,,,
1254,LAMSAS,INF0991,SC,,,,M,,,3,
1255,LAMSAS,INF0992,SC,,,,M,,,2,
1256,LAMSAS,INF0993,SC,,,,M,,,3,
1257,LAMSAS,INF0994,SC,,,,M,,,2,
1258,LAMSAS,INF0995,SC,,,,M,,,,
1259,LAMSAS,INF0996,SC,,,,M,,,1,
1260,LAMSAS,INF0997,SC,,,,M,,,1,
1261,LAMSAS,INF0998,SC,,,,F,,,5,
1262,LAMSAS,INF0999,SC,,,,M,,,1,
1263,LAGS,INF099A,GA,Fulton,Atlanta,B,F,1,2,3,
1264,LAGS,INF099B,GA,Fulton,"East Point",B,M,1,2,3,
1265,LAMSAS,INF1000,SC,,,,M,,,2,
1266,LAMSAS,INF1001,SC,,,,M,,,5,
1267,LAMSAS,INF1002,SC,,,,M,,,4,
1268,LAMSAS,INF1003,SC,,,,M,,,5,
1269,LAMSAS,INF1004,SC,,,,M,,,5,
1270,LAMSAS,INF1005,SC,,,,M,,,0,
1271,LAMSAS,INF1006,SC,,,,M,,,2,
1272,LAMSAS,INF1007,SC,,,,M,,,1,
1273,LAMSAS,INF1008,SC,,,,M,,,2,
1274,LAMSAS,INF1009,SC,,,,F,,,4,
1275,GDS,INF101,GA,Henry,McDonough,,F,0,3,2,
1276,LAMSAS,INF1010,SC,,,,F,,,1,
1277,LAMSAS,INF1011,SC,,,,M,,,2,
1278,LAMSAS,INF1012,SC,,,,M,,,2,
1279,LAMSAS,INF1013,SC,,,,M,,,,
1280,LAMSAS,INF1014,SC,,,,M,,,6,
1281,LAMSAS,INF1015,SC,,,,M,,,2,
1282,LAMSAS,INF1016,SC,,,,F,,,2,
1283,LAMSAS,INF1017,SC,,,,M,,,5,
1284,LAMSAS,INF1018,SC,,,,M,,,6,
1285,LAMSAS,INF1019,SC,,,,M,,,,
1286,GDS,INF102,GA,Henry,McDonough,,M,0,4,2,
1287,LAMSAS,INF1020,SC,,,,M,,,3,
1288,LAMSAS,INF1021,SC,,,,M,,,0,
1289,LAMSAS,INF1022,SC,,,,M,,,2,
1290,LAMSAS,INF1023,SC,,,,M,,,6,
1291,LAMSAS,INF1024,SC,,,,F,,,6,
1292,LAMSAS,INF1025,SC,,,,M,,,6,
1293,LAMSAS,INF1026,SC,,,,M,,,1,
1294,LAMSAS,INF1027,SC,,,,M,,,6,
1295,LAMSAS,INF1028,SC,,,,M,,,1,
1296,LAMSAS,INF1029,SC,,,,F,,,5,
1297,LAGS,INF102A,GA,Fulton,Atlanta,B,F,1,4,4,
1298,LAGS,INF102B,GA,Fulton,Atlanta,B,F,2,2,4,
1299,LAGS,INF102C,GA,Fulton,Atlanta,B,F,2,1,4,
1300,GDS,INF103,GA,Jasper,Monticello,,F,0,3,2,
1301,LAMSAS,INF1030,SC,,,,F,,,2,
1302,LAMSAS,INF1031,SC,,,,M,,,2,
1303,LAMSAS,INF1032,SC,,,,F,,,2,
1304,LAMSAS,INF1033,SC,,,,F,,,0,
1305,LAMSAS,INF1034,SC,,,,M,,,1,
1306,LAMSAS,INF1035,SC,,,,F,,,6,
1307,LAMSAS,INF1036,SC,,,,M,,,6,
1308,LAMSAS,INF1037,SC,,,,M,,,6,
1309,LAMSAS,INF1038,SC,,,,M,,,6,
1310,LAMSAS,INF1039,SC,,,,M,,,,
1311,LAGS,INF103A,GA,Fulton,Atlanta,B,M,1,2,4,
1312,GDS,INF104,GA,Jasper,Monticello,,F,0,4,4,
1313,LAMSAS,INF1040,SC,,,,M,,,2,
1314,LAMSAS,INF1041,SC,,,,M,,,6,
1315,LAMSAS,INF1042,SC,,,,M,,,1,
1316,LAMSAS,INF1043,SC,,,,M,,,3,
1317,LAMSAS,INF1044,GA,,,,F,,,3,
1318,LAMSAS,INF1045,GA,,,,M,,,3,
1319,LAMSAS,INF1046,GA,,,,F,,,3,
1320,LAMSAS,INF1047,GA,,,,F,,,4,
1321,LAMSAS,INF1048,GA,,,,M,,,4,
1322,LAMSAS,INF1049,GA,,,,F,,,5,
1323,GDS,INF105,GA,Jasper,Monticello,,F,0,2,4,
1324,LAMSAS,INF1050,GA,,,,F,,,4,
1325,LAMSAS,INF1051,GA,,,,M,,,5,
1326,LAMSAS,INF1052,GA,,,,F,,,5,
1327,LAMSAS,INF1053,GA,,,,M,,,1,
1328,LAMSAS,INF1054,GA,,,,M,,,3,
1329,LAMSAS,INF1055,GA,,,,M,,,5,
1330,LAMSAS,INF1056,GA,,,,M,,,2,
1331,LAMSAS,INF1057,GA,,,,F,,,1,
1332,LAMSAS,INF1058,GA,,,,M,,,0,
1333,LAMSAS,INF1059,GA,,,,M,,,1,
1334,LAGS,INF105A,GA,Cobb,Marietta,B,F,1,3,3,
1335,GDS,INF106,GA,Jasper,Monticello,,F,0,3,1,
1336,LAMSAS,INF1060,GA,,,,M,,,2,
1337,LAMSAS,INF1061,GA,,,,F,,,4,
1338,LAMSAS,INF1062,GA,,,,M,,,5,
1339,LAMSAS,INF1063,GA,,,,M,,,4,
1340,LAMSAS,INF1064,GA,,,,M,,,,
1341,LAMSAS,INF1065,GA,,,,M,,,5,
1342,LAMSAS,INF1066,GA,,,,M,,,2,
1343,LAMSAS,INF1067,GA,,,,M,,,1,
1344,LAMSAS,INF1068,GA,,,,M,,,2,
1345,LAMSAS,INF1069,GA,,,,M,,,1,
1346,GDS,INF107,GA,Greene,Penfield,,M,0,4,1,
1347,LAMSAS,INF1070,GA,,,,F,,,2,
1348,LAMSAS,INF1071,GA,,,,F,,,5,
1349,LAMSAS,INF1072,GA,,,,F,,,2,
1350,LAMSAS,INF1073,GA,,,,M,,,3,
1351,LAMSAS,INF1074,GA,,,,M,,,2,
1352,LAMSAS,INF1075,GA,,,,M,,,2,
1353,LAMSAS,INF1076,GA,,,,F,,,2,
1354,LAMSAS,INF1077,GA,,,,M,,,3,
1355,LAMSAS,INF1078,GA,,,,M,,,6,
1356,LAMSAS,INF1079,GA,,,,M,,,1,
1357,GDS,INF108,GA,Greene,Penfield,,M,0,4,1,
1358,LAMSAS,INF1080,GA,,,,M,,,6,
1359,LAMSAS,INF1081,GA,,,,M,,,1,
1360,LAMSAS,INF1082,GA,,,,M,,,2,
1361,LAMSAS,INF1083,GA,,,,F,,,1,
1362,LAMSAS,INF1084,GA,,,,M,,,1,
1363,LAMSAS,INF1085,GA,,,,M,,,1,
1364,LAMSAS,INF1086,GA,,,,F,,,,
1365,LAMSAS,INF1087,GA,,,,F,,,2,
1366,LAMSAS,INF1088,GA,,,,F,,,5,
1367,LAMSAS,INF1089,GA,,,,F,,,6,
1368,LAMSAS,INF1090,GA,,,,F,,,3,
1369,LAMSAS,INF1091,GA,,,,M,,,5,
1370,LAMSAS,INF1092,GA,,,,M,,,1,
1371,LAMSAS,INF1093,GA,,,,F,,,2,
1372,LAMSAS,INF1094,GA,,,,M,,,2,
1373,LAMSAS,INF1095,GA,,,,M,,,2,
1374,LAMSAS,INF1096,GA,,,,M,,,1,
1375,LAMSAS,INF1097,GA,,,,M,,,2,
1376,LAMSAS,INF1098,GA,,,,F,,,3,
1377,LAMSAS,INF1099,GA,,,,F,,,2,
1378,LAGS,INF109A,GA,Carroll,Carrollton,B,F,1,3,2,
1379,LAGS,INF109B,GA,Carroll,Carrollton,B,M,1,3,3,
1380,LAGS,INF109C,GA,Carroll,"Hickory Level",B,F,1,2,4,
1381,GDS,INF110,GA,Greene,Penfield,,M,0,3,1,
1382,LAMSAS,INF1100,GA,,,,M,,,2,
1383,LAMSAS,INF1101,GA,,,,M,,,4,
1384,LAMSAS,INF1102,GA,,,,M,,,2,
1385,LAMSAS,INF1103,GA,,,,F,,,3,
1386,LAMSAS,INF1104,GA,,,,F,,,4,
1387,LAMSAS,INF1105,GA,,,,F,,,6,
1388,LAMSAS,INF1106,GA,,,,F,,,5,
1389,LAMSAS,INF1107,GA,,,,F,,,6,
1390,LAMSAS,INF1108,GA,,,,M,,,0,
1391,LAMSAS,INF1109,GA,,,,M,,,0,
1392,GDS,INF111,GA,Greene,Woodville,,F,0,4,1,
1393,LAMSAS,INF1110,GA,,,,M,,,0,
1394,LAMSAS,INF1111,GA,,,,F,,,1,
1395,LAMSAS,INF1112,GA,,,,M,,,2,
1396,LAMSAS,INF1113,GA,,,,M,,,,
1397,LAMSAS,INF1114,GA,,,,M,,,3,
1398,LAMSAS,INF1115,GA,,,,M,,,1,
1399,LAMSAS,INF1116,GA,,,,F,,,5,
1400,LAMSAS,INF1117,GA,,,,M,,,2,
1401,LAMSAS,INF1118,GA,,,,M,,,4,
1402,LAMSAS,INF1119,GA,,,,M,,,5,
1403,LAGS,INF111A,GA,Clayton,Jonesboro,B,M,2,4,1,
1404,GDS,INF112,GA,Warren,Warrenton,,M,0,2,3,
1405,LAMSAS,INF1120,GA,,,,M,,,2,
1406,LAMSAS,INF1121,GA,,,,F,,,4,
1407,LAMSAS,INF1122,GA,,,,F,,,0,
1408,LAMSAS,INF1123,GA,,,,F,,,3,
1409,LAMSAS,INF1124,GA,,,,F,,,2,
1410,LAMSAS,INF1125,GA,,,,F,,,2,
1411,LAMSAS,INF1126,GA,,,,M,,,2,
1412,LAMSAS,INF1127,GA,,,,F,,,2,
1413,LAMSAS,INF1128,GA,,,,M,,,2,
1414,LAMSAS,INF1129,GA,,,,F,,,1,
1415,GDS,INF113,GA,Warren,Warrenton,,F,0,4,3,
1416,LAMSAS,INF1130,GA,,,,M,,,1,
1417,LAMSAS,INF1131,GA,,,,F,,,2,
1418,LAMSAS,INF1132,GA,,,,M,,,6,
1419,LAMSAS,INF1133,GA,,,,M,,,2,
1420,LAMSAS,INF1134,GA,,,,M,,,3,
1421,LAMSAS,INF1135,GA,,,,F,,,3,
1422,LAMSAS,INF1136,GA,,,,M,,,6,
1423,LAMSAS,INF1137,GA,,,,F,,,6,
1424,LAMSAS,INF1138,GA,,,,F,,,6,
1425,LAMSAS,INF1139,GA,,,,M,,,6,
1426,LAGS,INF113A,GA,Fayette,Fayetteville,B,M,1,4,4,
1427,LAGS,INF113B,GA,Fayette,Fayetteville,B,F,1,4,4,
1428,LAGS,INF113C,GA,Fayette,Fayetteville,B,F,1,2,4,
1429,LAGS,INF113D,GA,Fayette,Fayetteville,B,F,1,3,4,
1430,LAMSAS,INF1140,GA,,,,M,,,4,
1431,LAMSAS,INF1141,GA,,,,F,,,5,
1432,LAMSAS,INF1142,GA,,,,M,,,,
1433,LAMSAS,INF1143,GA,,,,M,,,4,
1434,LAMSAS,INF1144,GA,,,,F,,,3,
1435,LAMSAS,INF1145,GA,,,,M,,,2,
1436,LAMSAS,INF1146,GA,,,,F,,,1,
1437,LAMSAS,INF1147,GA,,,,M,,,3,
1438,LAMSAS,INF1148,GA,,,,M,,,1,
1439,LAMSAS,INF1149,GA,,,,M,,,1,
1440,LAGS,INF114A,GA,Greene,"White Plains",B,F,2,1,3,
1441,GDS,INF115,GA,Warren,Warrenton,,M,0,3,2,
1442,LAMSAS,INF1150,GA,,,,M,,,2,
1443,LAMSAS,INF1151,GA,,,,M,,,4,
1444,LAMSAS,INF1152,GA,,,,M,,,5,
1445,LAMSAS,INF1153,GA,,,,M,,,3,
1446,LAMSAS,INF1154,FL,,,,F,,,1,
1447,LAMSAS,INF1155,FL,,,,F,,,2,
1448,LAMSAS,INF1156,FL,,,,M,,,6,
1449,LAMSAS,INF1157,FL,,,,M,,,6,
1450,LAMSAS,INF1158,FL,,,,M,,,2,
1451,LAMSAS,INF1159,FL,,,,M,,,6,
1452,GDS,INF116,GA,Warren,Warrenton,,F,0,2,1,
1453,LAMSAS,INF1160,FL,,,,M,,,2,
1454,LAMSAS,INF1161,FL,,,,M,,,2,
1455,LAMSAS,INF1162,FL,,,,M,,,2,
1456,GDS,INF117,GA,Columbia,Appling,,F,0,2,1,
1457,LAGS,INF117A,GA,Coweta,Grantville,B,F,2,2,2,
1458,GDS,INF118,GA,Columbia,Appling,,M,0,3,2,
1459,LAGS,INF118A,GA,Heard,Franklin,B,F,2,3,1,
1460,GDS,INF119,GA,Columbia,Appling,,F,0,3,3,
1461,LAGS,INF119A,GA,Butts,Jackson,B,F,2,2,1,
1462,LAGS,INF119B,GA,Butts,Jackson,B,F,1,3,4,
1463,LAGS,INF119C,GA,Butts,Jackson,B,F,1,4,4,
1464,GDS,INF120,GA,Columbia,Appling,,M,0,3,1,
1465,GDS,INF121,GA,Harris,"West Point",,M,0,3,2,
