#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
805,LAGS,INF276,FL,Okeechobee,Basinger,E,M,1,3,2,2
806,LAGS,INF277,FL,"Palm Beach","West Palm Beach",C,F,1,3,3,4
807,LAGS,INF278,FL,Lee,"Fort Myers",C,F,1,1,4,4
808,LAGS,INF279,FL,Broward,"Ft. Lauderdale",C,M,1,1,4,3
809,LAGS,INF280,FL,Dade,Miami,C,F,2,2,3,2
810,LAGS,INF281,FL,Dade,Miami,C,F,2,1,2,2
811,LAGS,INF282,FL,Dade,Miami,C,F,1,4,3,2
812,LAGS,INF283,FL,Dade,Miami,C,M,2,1,3,2
813,LAGS,INF284,FL,Dade,Miami,C,M,1,2,3,3
814,LAGS,INF285,FL,Dade,Miami,C,F,1,1,3,3
815,LAGS,INF286,FL,Dade,Miami,C,M,1,1,4,3
816,LAGS,INF287,FL,Dade,Miami,C,M,2,1,4,3
817,LAGS,INF288,FL,Monroe,Islamorada,C,M,1,3,2,2
818,LAGS,INF288A,FL,Monroe,"Key West",C,M,1,4,1,
819,LAGS,INF288B,FL,Monroe,"Key West",C,M,1,2,3,
820,LAGS,INF289,FL,Monroe,"Key West",C,F,1,1,3,3
821,LAGS,INF290,TN,Fentress,Forbus,A,F,1,2,1,2
822,LAGS,INF291,TN,Fentress,Glenobey,A,F,1,3,2,3
823,LAGS,INF292,TN,Sumner,Portland,A,F,1,4,1,1
824,LAGS,INF293,TN,Sumner,Portland,A,M,1,2,4,3
825,LAGS,INF294,TN,Sumner,Portland,A,M,1,1,4,3
826,LAGS,INF294A,TN,Sumner,Gallatin,A,F,1,1,4,
827,LAGS,INF295,TN,Robertson,Springfield,A,F,1,3,1,1
828,LAGS,INF296,TN,Robertson,Springfield,A,M,1,4,3,2
829,LAGS,INF297,TN,Cheatham,"Ashland City",A,F,1,1,4,3
830,LAGS,INF298,TN,Montgomery,Fredonia,A,F,1,4,1,2
831,LAGS,INF298A,TN,Stewart,"Hurricane Creek",A,M,1,3,1,
832,LAGS,INF299,TN,Houston,Stewart,A,F,1,1,3,3
833,LAGS,INF300,TN,Houston,"Tennessee Ridge",A,M,1,2,4,3
834,LAGS,INF301,TN,Jackson,Gainesboro,A,F,1,4,1,1
835,LAGS,INF302,TN,Jackson,Gainesboro,A,M,1,2,2,2
836,LAGS,INF303,TN,Wilson,Watertown,A,M,2,4,1,1
837,LAGS,INF304,TN,Wilson,Statesville,A,M,1,4,2,2
838,LAGS,INF305,TN,Wilson,Statesville,A,F,1,2,3,3
839,LAGS,INF306,TN,Davidson,Nashville,A,M,1,2,2,3
840,LAGS,INF307,TN,Davidson,Nashville,A,M,1,1,3,3
841,LAGS,INF308,TN,Davidson,Nashville,A,F,2,1,3,2
842,LAGS,INF309,TN,Davidson,Nashville,A,F,2,2,4,3
843,LAGS,INF310,TN,Davidson,Nashville,A,M,1,1,3,3
844,LAGS,INF311,TN,Davidson,Nashville,A,M,2,1,4,3
845,LAGS,INF312,TN,Davidson,Nashville,A,F,1,4,4,4
846,LAGS,INF313,TN,Davidson,Nashville,A,F,1,4,4,4
847,LAGS,INF314,TN,Dickson,Dickson,A,M,1,1,4,2
848,LAGS,INF315,TN,Humphreys,Waverly,A,F,1,4,1,1
849,LAGS,INF316,TN,Hickman,Centerville,A,M,2,2,1,2
850,LAGS,INF317,TN,Hickman,Only,A,F,1,4,2,2
851,LAGS,INF318,TN,Hickman,Whitehouse,A,M,1,3,2,2
852,LAGS,INF319,TN,"Van Buren",Spencer,A,F,1,4,2,1
853,LAGS,INF320,TN,"Van Buren",Spencer,A,F,1,3,1,1
854,LAGS,INF321,TN,"Van Buren",Spencer,A,M,1,4,4,4
855,LAGS,INF322,TN,Cannon,Woodbury,A,F,1,1,4,3
856,LAGS,INF323,TN,Grundy,"Tracy City",A,F,1,4,2,2
857,LAGS,INF324,TN,Franklin,Winchester,A,F,1,3,2,2
858,LAGS,INF325,TN,Franklin,Decherd,A,M,1,4,3,2
859,LAGS,INF326,TN,Bedford,Shelbyville,A,M,1,4,1,1
860,LAGS,INF327,TN,Bedford,"Poplins Crossroads",A,F,1,2,3,3
861,LAGS,INF328,TN,Bedford,Normandy,A,M,1,3,4,3
862,LAGS,INF329,TN,Bedford,Shelbyville,A,M,1,1,4,3
863,LAGS,INF330,TN,Williamson,Arno,A,M,1,3,2,1
864,LAGS,INF331,TN,Williamson,Franklin,A,M,1,2,3,2
865,LAGS,INF332,TN,Giles,Lynnville,A,M,1,3,2,2
866,LAGS,INF333,TN,Lawrence,Leoma,A,M,1,3,2,1
867,LAGS,INF334,TN,Lawrence,Leoma,A,F,1,3,4,3
868,LAGS,INF335,TN,Lawrence,Ramah,A,M,1,2,4,2
869,LAGS,INF336,TN,Wayne,Collinwood,A,F,1,4,1,2
870,LAGS,INF337,AL,Jackson,Woodville,A,F,2,1,4,2
871,LAGS,INF337A,AL,Jackson,Hollywood,A,M,2,4,1,
872,LAGS,INF338,AL,Jackson,Stevenson,A,F,1,2,3,3
873,LAGS,INF339,AL,Jackson,Scottsboro,A,M,1,1,4,3
874,LAGS,INF340,AL,Madison,Toney,A,M,1,3,1,1
875,LAGS,INF341,AL,Madison,Monrovia,A,M,1,4,1,2
876,LAGS,INF342,AL,Madison,Huntsville,A,F,1,2,3,3
877,LAGS,INF343,AL,Madison,Huntsville,A,F,1,1,4,3
878,LAGS,INF344,AL,Limestone,Athens,A,M,2,4,1,1
879,LAGS,INF345,AL,Limestone,Athens,A,F,1,3,3,1
880,LAGS,INF345A,AL,Morgan,Decatur,A,M,1,4,1,
881,LAGS,INF346,AL,Lawrence,Courtland,A,F,2,3,2,1
882,LAGS,INF347,AL,Lawrence,Moulton,A,F,2,3,1,1
883,LAGS,INF348,AL,Lawrence,"Town Creek",A,F,1,2,2,2
884,LAGS,INF349,AL,Lauderdale,"Green Hill",A,M,1,4,1,2
885,LAGS,INF349A,AL,Lauderdale,Killen,A,F,1,2,1,
886,LAGS,INF350,AL,Lauderdale,Lexington,A,M,1,2,2,1
887,LAGS,INF350A,AL,Lauderdale,Florence,A,M,2,2,2,
888,LAGS,INF350B,AL,Lauderdale,Florence,A,M,1,2,2,
889,LAGS,INF350C,AL,Lauderdale,Killen,A,F,1,2,3,
890,LAGS,INF350D,AL,Lauderdale,Florence,A,M,1,1,4,
891,LAGS,INF351,AL,Colbert,Barton,A,F,1,4,2,2
892,LAGS,INF352,AL,"De Kalb",Rainsville,A,F,1,1,4,3
893,LAGS,INF353,AL,Marshall,Arab,A,M,1,4,2,2
894,LAGS,INF353A,AL,Marshall,Albertville,A,M,1,3,1,
895,LAGS,INF354,AL,Marshall,Preston,A,M,1,2,1,2
896,LAGS,INF355,AL,Blount,Blountsville,A,F,1,3,1,2
897,LAGS,INF356,AL,Blount,Oneonta,A,F,1,2,1,2
898,LAGS,INF357,AL,Cullman,Cullman,A,F,1,3,4,4
899,LAGS,INF358,AL,Walker,Jasper,A,M,1,2,4,4
900,LAGS,INF359,AL,Winston,Haleyville,A,M,1,4,3,3
901,LAGS,INF360,AL,Winston,Haleyville,A,F,1,2,4,3
902,LAGS,INF361,AL,Winston,Addison,A,M,1,2,4,3
903,LAGS,INF362,AL,Marion,Winfield,A,M,1,3,2,1
904,LAGS,INF363,AL,Marion,Bexar,A,M,2,1,2,2
905,LAGS,INF364,AL,Franklin,Russellville,A,M,2,4,2,2
906,LAGS,INF364A,AL,Franklin,Vina,A,F,1,3,1,
907,LAGS,INF365,AL,Franklin,Belgreen,A,F,1,1,3,2
908,LAGS,INF366,AL,Cherokee,Centre,A,F,1,4,4,3
909,LAGS,INF367,AL,Etowah,Altoona,A,F,1,4,2,2
910,LAGS,INF368,AL,Etowah,Gadsden,A,M,1,2,2,2
911,LAGS,INF369,AL,"St. Clair",Ashville,A,F,1,3,4,3
912,LAGS,INF370,AL,Jefferson,Birmingham,A,M,1,3,3,2
913,LAGS,INF370B,AL,Jefferson,Bessemer,A,F,1,3,3,
914,LAGS,INF371,AL,Jefferson,Birmingham,A,F,1,2,3,2
915,LAGS,INF372,AL,Jefferson,Birmingham,A,M,2,1,3,2
916,LAGS,INF373,AL,Jefferson,Birmingham,A,F,2,3,4,3
917,LAGS,INF374,AL,Jefferson,Birmingham,A,M,1,1,3,3
918,LAGS,INF375,AL,Jefferson,Birmingham,A,M,1,1,4,3
919,LAGS,INF375A,AL,Jefferson,Birmingham,A,M,2,1,4,
920,LAGS,INF375B,AL,Jefferson,Birmingham,A,F,1,1,4,
921,LAGS,INF375C,AL,Jefferson,Birmingham,A,F,1,1,4,
922,LAGS,INF376,AL,Tuscaloosa,Duncanville,B,M,1,4,1,2
923,LAGS,INF377,AL,Tuscaloosa,Fosters,B,F,2,2,1,1
924,LAGS,INF377A,AL,Tuscaloosa,Tuscaloosa,B,M,1,3,1,
925,LAGS,INF378,AL,Tuscaloosa,Tuscaloosa,B,F,1,1,3,3
926,LAGS,INF379,AL,Tuscaloosa,Tuscaloosa,B,F,1,2,4,3
927,LAGS,INF379A,AL,Tuscaloosa,Tuscaloosa,B,F,1,2,4,
928,LAGS,INF380,AL,Pickens,Gordo,B,M,1,3,4,3
929,LAGS,INF381,AL,Fayette,Fayette,B,M,1,3,4,3
930,LAGS,INF382,AL,Calhoun,Anniston,B,M,1,3,3,3
931,LAGS,INF382A,AL,Cleburne,Heflin,B,M,1,4,2,
932,LAGS,INF382B,AL,Calhoun,Choccolocco,B,F,1,3,3,
933,LAGS,INF383,AL,Calhoun,Anniston,B,F,1,1,4,3
934,LAGS,INF384,AL,Calhoun,Piedmont,B,M,2,2,4,3
935,LAGS,INF385,AL,Talladega,Alpine,B,M,1,2,1,1
936,LAGS,INF385A,AL,Talladega,Lincoln,B,F,1,3,2,
937,LAGS,INF385C,AL,Talladega,Talladega,B,M,2,1,4,
938,LAGS,INF387,AL,Talladega,Talladega,B,M,1,1,4,3
939,LAGS,INF388,AL,Shelby,"Shelby ",B,M,1,4,1,1
940,LAGS,INF388A,AL,Shelby,Montevallo,B,M,1,3,1,
941,LAGS,INF389,AL,Shelby,Montevallo,B,M,1,2,3,3
942,LAGS,INF390,AL,Randolph,Roanoke,B,M,1,2,4,3
943,LAGS,INF391,AL,Chambers,Lanett,B,M,1,1,4,3
944,LAGS,INF391A,AL,Chambers,Lafayette,B,M,1,3,2,
945,LAGS,INF392,AL,Tallapoosa,"Alexander City",B,M,1,3,1,2
946,LAGS,INF392A,AL,Tallapoosa,"Alexander City",B,F,1,4,4,
947,LAGS,INF393,AL,Coosa,Goodwater,B,F,1,3,3,2
948,LAGS,INF394,AL,Elmore,Tallassee,B,M,1,3,3,3
949,LAGS,INF395,AL,Elmore,Tallassee,D,M,1,2,3,2
950,LAGS,INF396,AL,Autauga,Prattville,D,F,2,4,1,1
951,LAGS,INF397,AL,Autauga,Booth,D,F,1,3,1,1
952,LAGS,INF398,AL,Autauga,Prattville,D,F,1,2,4,3
953,LAGS,INF398A,AL,Autauga,Prattville,D,F,1,2,4,
954,LAGS,INF399,AL,Chilton,Clanton,D,M,2,3,3,2
955,LAGS,INF399A,AL,Chilton,Clanton,D,M,1,3,3,
956,LAGS,INF400,AL,Bibb,Centreville,D,F,2,3,2,1
957,LAGS,INF400A,AL,Bibb,"Green Pond",D,M,1,4,1,
958,LAGS,INF401,AL,Perry,Marion,D,F,2,3,1,1
959,LAGS,INF402,AL,Perry,Sprott,D,M,1,3,2,2
960,LAGS,INF403,AL,Dallas,Selma,D,F,2,3,2,1
961,LAGS,INF403A,AL,Dallas,Selma,D,F,1,4,2,
962,LAGS,INF404,AL,Dallas,Selma,D,F,1,4,4,3
963,LAGS,INF405,AL,Wilcox,Camden,D,F,1,1,3,3
964,LAGS,INF405A,AL,Wilcox,"Lower Peach Tree",D,F,1,4,4,
965,LAGS,INF406,AL,Hale,Greensboro,D,F,2,1,1,1
966,LAGS,INF407,AL,Marengo,Aimwell,D,M,1,2,2,2
967,LAGS,INF408,AL,Marengo,Demopolis,D,M,1,1,3,2
968,LAGS,INF409,AL,Sumter,Livingston,D,F,1,2,4,3
969,LAGS,INF410,AL,Lee,Auburn,B,F,2,4,1,2
970,LAGS,INF410A,AL,Lee,Beehive,B,M,1,3,1,
971,LAGS,INF411,AL,Lee,Opelika,B,M,1,1,3,3
972,LAGS,INF412,AL,Lee,Beehive,B,M,1,3,4,3
973,LAGS,INF413,AL,Russell,"Phenix City",B,M,1,1,4,2
974,LAGS,INF413A,AL,Russell,"Phenix City",B,M,2,1,3,
975,LAGS,INF413B,AL,Russell,"Phenix City",B,F,1,1,3,
976,LAGS,INF414,AL,Macon,Tuskegee,B,M,2,1,4,3
977,LAGS,INF415,AL,Bullock,"Union Springs",D,M,1,3,2,3
978,LAGS,INF416,AL,Montgomery,Montgomery,D,M,1,2,3,3
979,LAGS,INF416A,AL,Montgomery,Ramer,D,M,1,3,1,
980,LAGS,INF417,AL,Montgomery,Montgomery,D,F,1,4,3,4
981,LAGS,INF417A,AL,Montgomery,Montgomery,D,M,1,4,4,
982,LAGS,INF418,AL,Montgomery,Montgomery,D,F,2,1,4,4
983,LAGS,INF419,AL,Montgomery,Montgomery,D,M,1,1,4,3
984,LAGS,INF420,AL,Lowndes,Macedonia,D,M,1,3,2,2
985,LAGS,INF421,AL,Lowndes,Calhoun,D,F,2,3,1,2
986,LAGS,INF422,AL,Lowndes,Burkville,D,F,1,4,4,4
987,LAGS,INF423,AL,Barbour,Louisville,E,M,1,1,3,2
988,LAGS,INF424,AL,Barbour,Eufaula,E,F,2,1,3,2
989,LAGS,INF425,AL,Henry,Abbeville,E,M,1,2,4,3
990,LAGS,INF426,AL,Houston,Dothan,E,F,1,3,1,1
991,LAGS,INF427,AL,Houston,Dothan,E,F,2,1,3,2
992,LAGS,INF428,AL,Houston,Dothan,E,F,1,2,3,3
993,LAGS,INF429,AL,Houston,Ashford,E,M,1,1,4,4
994,LAGS,INF430,AL,Dale,Daleville,E,F,1,4,3,3
995,LAGS,INF431,AL,Geneva,Geneva,E,M,1,4,1,2
996,LAGS,INF432,AL,Geneva,Slocomb,E,F,1,3,1,1
997,LAGS,INF433,AL,Geneva,Geneva,E,F,1,4,3,2
998,LAGS,INF434,AL,Pike,"Shady Grove",E,M,2,4,1,2
999,LAGS,INF435,AL,Pike,Troy,E,M,1,3,2,2
1000,LAGS,INF435A,AL,Pike,Banks,E,F,1,3,3,
1001,LAGS,INF436,AL,Pike,Troy,E,F,2,2,3,2
1002,LAGS,INF436A,AL,Pike,Troy,E,M,2,1,4,
1003,LAGS,INF436B,AL,Pike,Troy,E,F,1,2,3,
1004,LAGS,INF436C,AL,Pike,Troy,E,M,1,1,4,
1005,LAGS,INF436D,AL,Pike,Troy,E,M,1,1,4,
1006,LAGS,INF436E,AL,Pike,Orion,E,M,1,3,4,
1007,LAGS,INF437,AL,Pike,Troy,E,M,1,1,4,3
1008,LAGS,INF438,AL,Butler,Greenville,E,M,2,3,1,1
1009,LAGS,INF439,AL,Butler,Shacklesville,E,M,1,3,2,2
1010,LAGS,INF440,AL,Butler,Greenville,E,F,1,2,3,3
1011,LAGS,INF441,AL,Coffee,"New Brockton",E,F,2,4,1,1
1012,LAGS,INF442,AL,Coffee,"New Brockton",E,M,1,4,3,2
1013,LAGS,INF443,AL,Coffee,Enterprise,E,F,1,1,4,2
1014,LAGS,INF444,AL,Covington,Gantt,E,M,1,3,2,2
1015,LAGS,INF445,AL,Covington,Andalusia,E,F,1,2,3,2
1016,LAGS,INF446,AL,Escambia,Damascus,E,F,1,2,3,2
1017,LAGS,INF446A,AL,Conecuh,Evergreen,E,M,1,3,1,
1018,LAGS,INF447,AL,Monroe,Peterman,E,F,1,3,1,1
1019,LAGS,INF448,AL,Monroe,Mexboro,E,F,1,2,3,2
1020,LAGS,INF449,AL,Washington,Leroy,E,M,2,3,2,1
1021,LAGS,INF449A,AL,Clarke,Thomasville,E,M,1,3,2,
1022,LAGS,INF450,AL,Washington,Leroy,E,M,1,4,2,2
1023,LAGS,INF451,AL,Choctaw,Needham,E,M,1,4,1,1
1024,LAGS,INF452,FL,Franklin,Apalachicola,C,M,1,2,4,3
1025,LAGS,INF453,FL,Gulf,Dalkeith,C,F,2,2,1,1
1026,LAGS,INF454,FL,Gulf,"Port St. Joe",C,M,1,3,1,1
1027,LAGS,INF455,FL,Gulf,"Port St. Joe",C,M,1,2,3,2
1028,LAGS,INF456,FL,Gulf,"Port St. Joe",C,F,1,2,4,4
1029,LAGS,INF457,FL,Bay,"Panama City",C,M,2,2,4,3
1030,LAGS,INF458,FL,Bay,"Panama City",C,F,1,2,4,3
1031,LAGS,INF459,FL,Washington,"St. Joseph",E,F,2,3,1,1
1032,LAGS,INF460,FL,Washington,"Rock Hill",E,F,1,4,1,1
1033,LAGS,INF461,FL,Washington,Wausau,E,M,1,1,3,3
1034,LAGS,INF462,FL,Walton,"Point Washington",C,M,1,3,2,2
1035,LAGS,INF463,FL,Walton,"De Funiak Springs",E,F,2,1,3,2
1036,LAGS,INF464,FL,Okaloosa,Campton,E,F,2,3,1,1
1037,LAGS,INF465,FL,Okaloosa,"Laurel Hill",E,F,1,3,2,1
1038,LAGS,INF466,FL,Okaloosa,"Laurel Hill",E,F,1,4,1,2
1039,LAGS,INF467,FL,"Santa Rosa",Jay,E,F,1,4,1,2
1040,LAGS,INF468,FL,Escambia,Pensacola,C,F,2,3,1,1
1041,LAGS,INF469,FL,Escambia,Pensacola,C,M,1,3,1,2
1042,LAGS,INF470,FL,Escambia,"Barrineau Park",C,M,1,1,3,2
1043,LAGS,INF471,FL,Escambia,Pensacola,C,M,1,2,4,4
1044,LAGS,INF472,AL,Baldwin,Stockton,E,M,1,3,1,1
1045,LAGS,INF473,AL,Baldwin,Marlow,E,M,2,2,1,2
1046,LAGS,INF474,AL,Baldwin,"Gulf Shores",C,M,1,1,4,3
1047,LAGS,INF475,AL,Baldwin,Stockton,E,F,1,3,4,3
1048,LAGS,INF476,AL,Baldwin,Foley,E,M,1,2,4,3
1049,LAGS,INF477,AL,Mobile,Mobile,C,F,2,3,3,2
1050,LAGS,INF478,AL,Mobile,Mobile,C,F,2,2,3,2
1051,LAGS,INF479,AL,Mobile,Mobile,C,M,1,2,3,2
1052,LAGS,INF480,AL,Mobile,"Bayou La Batre",C,F,1,1,3,2
1053,LAGS,INF481,AL,Mobile,Mobile,C,M,2,1,3,2
1054,LAGS,INF482,AL,Mobile,Mobile,C,F,1,4,3,2
1055,LAGS,INF483,AL,Mobile,Mobile,C,M,1,1,3,2
1056,LAGS,INF484,AL,Mobile,Mobile,C,F,1,1,4,3
1057,LAGS,INF485,AL,Mobile,Mobile,C,M,2,1,4,3
1058,LAGS,INF486,TN,Henry,Elkhorn,D,F,1,4,1,2
1059,LAGS,INF487,TN,Henry,Paris,D,F,1,2,3,3
1060,LAGS,INF488,TN,Carroll,Westport,D,M,1,3,2,2
1061,LAGS,INF489,TN,Carroll,Huntingdon,D,M,1,2,2,2
1062,LAGS,INF490,TN,Weakley,Dresden,D,F,1,1,4,3
1063,LAGS,INF491,TN,Gibson,Dyer,D,M,1,4,2,2
1064,LAGS,INF492,TN,Dyer,Dyersburg,F,M,1,3,1,2
1065,LAGS,INF493,TN,Obion,"Woodland Mills",F,M,1,4,2,2
1066,LAGS,INF494,TN,Obion,Elbridge,F,F,1,2,3,2
1067,LAGS,INF495,TN,Lake,Tiptonville,F,F,2,4,1,2
1068,LAGS,INF496,TN,Lake,Tiptonville,F,M,1,2,3,3
1069,LAGS,INF497,TN,Decatur,Dunbar,D,F,1,3,2,2
1070,LAGS,INF498,TN,McNairy,Selmer,D,M,1,3,3,2
1071,LAGS,INF499,TN,McNairy,Selmer,D,F,1,1,3,2
1072,LAGS,INF500,TN,Henderson,"Scotts Hill",D,M,1,3,1,1
1073,LAGS,INF500A,TN,Henderson,Lexington,D,M,2,4,1,
1074,LAGS,INF501,TN,Madison,Jackson,D,M,1,3,3,2
1075,LAGS,INF502,TN,Madison,Jackson,D,M,1,1,3,2
1076,LAGS,INF503,TN,Haywood,Brownsville,D,M,1,4,1,1
1077,LAGS,INF504,TN,Haywood,Brownsville,D,F,1,1,3,2
1078,LAGS,INF505,TN,Tipton,Covington,F,F,2,2,2,1
1079,LAGS,INF506,TN,Tipton,Covington,F,M,1,3,2,2
1080,LAGS,INF507,TN,Lauderdale,Fulton,F,F,2,3,1,1
1081,LAGS,INF507A,TN,Lauderdale,Arp,F,M,1,4,1,
1082,LAGS,INF508,TN,Lauderdale,Ripley,F,F,1,2,3,3
1083,LAGS,INF509,TN,Hardeman,Bolivar,D,M,1,2,2,2
1084,LAGS,INF509A,TN,Hardeman,Bolivar,D,M,1,4,2,
1085,LAGS,INF510,TN,Hardeman,Bolivar,D,M,2,2,4,3
1086,LAGS,INF511,TN,Hardeman,Bolivar,D,F,1,2,3,4
1087,LAGS,INF512,TN,Shelby,Memphis,F,F,2,3,2,1
1088,LAGS,INF513,TN,Shelby,Memphis,F,M,1,3,2,2
1089,LAGS,INF514,TN,Shelby,Memphis,F,F,2,1,2,2
1090,LAGS,INF515,TN,Shelby,Memphis,F,M,2,2,4,4
1091,LAGS,INF515A,TN,Shelby,Memphis,F,F,1,4,3,
1092,LAGS,INF516,TN,Shelby,Memphis,F,F,1,1,3,3
1093,LAGS,INF516A,TN,Shelby,Memphis,F,F,1,1,4,
1094,LAGS,INF517,TN,Shelby,Memphis,F,M,1,1,4,3
1095,LAGS,INF518,TN,Shelby,Memphis,F,M,2,1,4,4
1096,LAGS,INF519,TN,Shelby,Memphis,F,M,1,2,4,4
1097,LAGS,INF520,MS,Tishomingo,Iuka,D,M,1,3,2,1
1098,LAGS,INF521,MS,Tishomingo,Iuka,D,F,1,4,4,3
1099,LAGS,INF522,MS,Alcorn,Corinth,D,F,1,1,2,3
1100,LAGS,INF523,MS,Tippah,Ripley,D,F,2,1,3,2
1101,LAGS,INF524,MS,Tippah,Ripley,D,F,1,1,3,2
1102,LAGS,INF525,MS,Marshall,"Holly Springs",D,M,2,4,1,2
1103,LAGS,INF525A,MS,Marshall,Bethlehem,D,M,1,4,,
1104,LAGS,INF526,MS,Marshall,"Holly Springs",D,M,1,3,4,4
1105,LAGS,INF527,MS,"De Soto",Hernando,F,F,1,4,3,4
1106,LAGS,INF528,MS,Tunica,Tunica,F,M,1,4,2,3
1107,LAGS,INF529,MS,Quitman,Marks,F,M,1,4,4,3
1108,LAGS,INF530,MS,Coahoma,Sherard,F,M,2,3,1,1
1109,LAGS,INF531,MS,Coahoma,"Friars Point",F,M,1,4,3,3
1110,LAGS,INF532,MS,Chickasaw,Houston,D,M,2,3,1,2
1111,LAGS,INF533,MS,Chickasaw,Houston,D,M,1,1,4,3
1112,LAGS,INF534,MS,Lee,Saltillo,D,M,1,3,2,2
1113,LAGS,INF535,MS,Lee,Tupelo,D,F,1,3,4,2
1114,LAGS,INF536,MS,Pontotoc,Toxish,D,M,1,4,2,2
1115,LAGS,INF536A,MS,Pontotoc,Pontotoc,D,M,1,4,2,
1116,LAGS,INF537,MS,Pontotoc,Pontotoc,D,M,2,4,3,2
1117,LAGS,INF538,MS,Pontotoc,Pontotoc,D,F,1,4,3,3
1118,LAGS,INF539,MS,Grenada,Holcomb,D,M,1,2,4,3
1119,LAGS,INF540,MS,Tallahatchie,Enid,D,M,1,3,2,2
1120,LAGS,INF541,MS,Tallahatchie,Charleston,D,F,1,1,3,3
1121,LAGS,INF542,MS,Lafayette,Oxford,D,M,1,2,1,1
1122,LAGS,INF543,MS,Lafayette,"Lafayette Springs",D,M,2,2,1,1
1123,LAGS,INF544,MS,Lafayette,Taylor,D,F,1,3,4,3
1124,LAGS,INF545,MS,Lafayette,Oxford,D,F,2,2,4,3
1125,LAGS,INF546,MS,Lafayette,Burgess,D,M,1,4,4,4
1126,LAGS,INF547,MS,Panola,Crowder,D,M,2,1,4,3
1127,LAGS,INF548,MS,Sunflower,Drew,F,F,1,3,1,1
1128,LAGS,INF549,MS,Bolivar,Benoit,F,M,1,4,4,4
1129,LAGS,INF550,MS,Washington,Leland,F,F,2,2,1,2
1130,LAGS,INF551,MS,Washington,Greenville,F,M,1,2,4,4
1131,LAGS,INF552,MS,Lowndes,Columbus,D,F,2,3,2,1
1132,LAGS,INF553,MS,Lowndes,Columbus,D,M,1,2,4,4
1133,LAGS,INF553A,MS,Lowndes,Columbus,D,F,1,4,4,
1134,LAGS,INF554,MS,Noxubee,Mashulaville,D,F,1,4,1,2
1135,LAGS,INF555,MS,Noxubee,Brooksville,D,M,2,3,1,2
1136,LAGS,INF556,MS,Noxubee,Macon,D,M,1,4,3,3
1137,LAGS,INF557,MS,Oktibbeha,Starkville,D,F,1,4,2,2
1138,LAGS,INF558,MS,Oktibbeha,Starkville,D,F,2,1,4,3
1139,LAGS,INF558A,MS,Oktibbeha,Oktoc,D,M,1,2,4,
1140,LAGS,INF559,MS,Choctaw,Chester,D,M,1,4,2,3
1141,LAGS,INF560,MS,Choctaw,Ackerman,D,M,1,3,3,3
1142,LAGS,INF561,MS,Attala,Kosciusko,D,M,1,2,1,1
1143,LAGS,INF562,MS,Attala,McCool,D,F,1,4,2,2
1144,LAGS,INF562A,MS,Attala,Kosciusko,D,F,1,4,3,
1145,LAGS,INF562B,MS,Attala,Kosciusko,D,F,1,3,4,
1146,LAGS,INF563,MS,Attala,Kosciusko,D,F,1,2,3,3
1147,LAGS,INF564,MS,Attala,Kosciusko,D,M,2,1,4,3
1148,LAGS,INF565,MS,Carroll,Jefferson,D,F,1,4,2,2
1149,LAGS,INF567,MS,Leflore,Greenwood,F,M,1,4,3,4
1150,LAGS,INF567A,MS,Leflore,Greenwood,F,F,2,4,1,
1151,LAGS,INF568,MS,Leflore,Greenwood,F,M,1,2,3,3
1152,LAGS,INF571,MS,Neshoba,Philadelphia,D,F,2,1,3,1
1153,LAGS,INF573,MS,Yazoo,Eden,F,M,2,4,1,1
1154,LAGS,INF574,MS,Yazoo,"Pleasant Hill",F,F,1,2,2,2
1155,LAGS,INF575,MS,Yazoo,Freerun,F,F,1,4,4,3
1156,LAGS,INF576,MS,Yazoo,"Pleasant Hill",F,M,1,1,2,3
1157,LAGS,INF577,MS,Warren,Vicksburg,F,F,2,4,1,1
1158,LAGS,INF578,MS,Warren,Redwood,F,F,1,3,1,2
1159,LAGS,INF579,MS,Warren,Vicksburg,F,M,1,4,4,4
1160,LAGS,INF580,MS,Issaquena,Mayersville,F,M,2,4,1,1
1161,LAGS,INF580A,MS,Issaquena,Addie,F,F,1,3,2,
1162,LAGS,INF581,MS,Issaquena,Mayersville,F,F,1,4,4,3
1163,LAGS,INF582,MS,Clarke,Quitman,E,M,1,3,2,2
1164,LAGS,INF583,MS,Smith,Trenton,E,M,1,4,2,1
1165,LAGS,INF584,MS,Smith,Wicker,E,F,1,2,4,2
1166,LAGS,INF585,MS,Scott,Pulaski,E,M,2,2,1,1
1167,LAGS,INF586,MS,Hinds,Edwards,D,M,2,4,2,2
1168,LAGS,INF587,MS,Hinds,Edwards,D,M,2,4,1,1
1169,LAGS,INF588,MS,Hinds,Raymond,D,M,1,4,1,2
1170,LAGS,INF589,MS,Hinds,Jackson,D,F,2,1,2,3
1171,LAGS,INF590,MS,Hinds,Jackson,D,F,2,3,4,3
1172,LAGS,INF591,MS,Hinds,Jackson,D,M,1,1,4,3
1173,LAGS,INF592,MS,Hinds,Jackson,D,F,1,3,4,3
1174,LAGS,INF593,MS,Jefferson,Lorman,E,M,2,3,1,1
1175,LAGS,INF594,MS,Jefferson,Lorman,E,M,1,3,2,2
1176,LAGS,INF595,MS,Jefferson,Lorman,E,F,1,2,1,2
1177,LAGS,INF596,MS,Franklin,"Little Springs",E,M,2,4,2,2
