#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
993,LAMSAS,INF0807,NC,,,,F,,,0,
994,LAMSAS,INF0808,NC,,,,F,,,3,
995,LAMSAS,INF0809,NC,,,,F,,,3,
996,GDS,INF081,GA,Elbert,Elberton,,F,0,4,4,
997,LAMSAS,INF0810,NC,,,,F,,,1,
998,LAMSAS,INF0811,NC,,,,M,,,1,
999,LAMSAS,INF0812,NC,,,,M,,,1,
1000,LAMSAS,INF0813,NC,,,,M,,,3,
1001,LAMSAS,INF0814,NC,,,,F,,,0,
1002,LAMSAS,INF0815,NC,,,,M,,,5,
1003,LAMSAS,INF0816,NC,,,,M,,,0,
1004,LAMSAS,INF0817,NC,,,,M,,,0,
1005,LAMSAS,INF0818,NC,,,,F,,,3,
1006,LAMSAS,INF0819,NC,,,,M,,,0,
1007,GDS,INF082,GA,Elbert,Heardmont,,F,0,4,3,
1008,LAMSAS,INF0820,NC,,,,F,,,5,
1009,LAMSAS,INF0821,NC,,,,F,,,1,
1010,LAMSAS,INF0822,NC,,,,M,,,2,
1011,LAMSAS,INF0823,NC,,,,F,,,5,
1012,LAMSAS,INF0824,NC,,,,M,,,1,
1013,LAMSAS,INF0825,NC,,,,F,,,4,
1014,LAMSAS,INF0826,NC,,,,F,,,0,
1015,LAMSAS,INF0827,NC,,,,M,,,2,
1016,LAMSAS,INF0828,NC,,,,M,,,5,
1017,LAMSAS,INF0829,NC,,,,F,,,0,
1018,GDS,INF083,GA,Lincoln,Lincolnton,,F,0,3,3,
1019,LAMSAS,INF0830,NC,,,,M,,,0,
1020,LAMSAS,INF0831,NC,,,,M,,,1,
1021,LAMSAS,INF0832,NC,,,,M,,,5,
1022,LAMSAS,INF0833,NC,,,,F,,,6,
1023,LAMSAS,INF0834,NC,,,,F,,,1,
1024,LAMSAS,INF0835,NC,,,,M,,,4,
1025,LAMSAS,INF0836,NC,,,,F,,,1,
1026,LAMSAS,INF0837,NC,,,,M,,,4,
1027,LAMSAS,INF0838,NC,,,,F,,,5,
1028,LAMSAS,INF0839,NC,,,,F,,,1,
1029,LAMSAS,INF0840,NC,,,,M,,,5,
1030,LAMSAS,INF0841,NC,,,,F,,,0,
1031,LAMSAS,INF0842,NC,,,,F,,,1,
1032,LAMSAS,INF0843,NC,,,,M,,,3,
1033,LAMSAS,INF0844,NC,,,,M,,,,
1034,LAMSAS,INF0845,NC,,,,F,,,4,
1035,LAMSAS,INF0846,NC,,,,M,,,4,
1036,LAMSAS,INF0847,NC,,,,F,,,4,
1037,LAMSAS,INF0848,NC,,,,M,,,0,
1038,LAMSAS,INF0849,NC,,,,F,,,3,
1039,GDS,INF085,GA,Lincoln,Lincolnton,,F,0,3,3,
1040,LAMSAS,INF0850,NC,,,,F,,,5,
1041,LAMSAS,INF0851,NC,,,,M,,,1,
1042,LAMSAS,INF0852,NC,,,,M,,,3,
1043,LAMSAS,INF0853,NC,,,,M,,,1,
1044,LAMSAS,INF0854,NC,,,,F,,,2,
1045,LAMSAS,INF0855,NC,,,,F,,,1,
1046,LAMSAS,INF0856,NC,,,,M,,,3,
1047,LAMSAS,INF0857,NC,,,,M,,,0,
1048,LAMSAS,INF0858,NC,,,,F,,,4,
1049,LAMSAS,INF0859,NC,,,,M,,,1,
1050,GDS,INF086,GA,Lincoln,Lincolnton,,F,0,3,3,
1051,LAMSAS,INF0860,NC,,,,F,,,3,
1052,LAMSAS,INF0861,NC,,,,F,,,1,
1053,LAMSAS,INF0862,NC,,,,F,,,4,
1054,LAMSAS,INF0863,NC,,,,M,,,0,
1055,LAMSAS,INF0864,NC,,,,M,,,2,
1056,LAMSAS,INF0865,NC,,,,F,,,2,
1057,LAMSAS,INF0866,NC,,,,F,,,1,
1058,LAMSAS,INF0867,NC,,,,M,,,0,
1059,LAMSAS,INF0868,NC,,,,F,,,3,
1060,LAMSAS,INF0869,NC,,,,M,,,0,
1061,GDS,INF087,GA,Lincoln,"Pleasant Grove",,F,0,2,1,
1062,LAMSAS,INF0870,NC,,,,M,,,1,
1063,LAMSAS,INF0871,NC,,,,F,,,1,
1064,LAMSAS,INF0872,NC,,,,F,,,3,
1065,LAMSAS,INF0873,NC,,,,M,,,0,
1066,LAMSAS,INF0874,NC,,,,F,,,1,
1067,LAMSAS,INF0875,NC,,,,F,,,0,
1068,LAMSAS,INF0876,NC,,,,M,,,4,
1069,LAMSAS,INF0877,NC,,,,M,,,1,
1070,LAMSAS,INF0878,NC,,,,M,,,5,
1071,LAMSAS,INF0879,NC,,,,F,,,6,
1072,GDS,INF088,GA,Lincoln,Lincolnton,,M,0,2,1,
1073,LAMSAS,INF0880,NC,,,,M,,,0,
1074,LAMSAS,INF0881,NC,,,,F,,,5,
1075,LAMSAS,INF0882,NC,,,,F,,,,
1076,LAMSAS,INF0883,NC,,,,M,,,1,
1077,LAMSAS,INF0884,NC,,,,M,,,0,
1078,LAMSAS,INF0885,NC,,,,F,,,3,
1079,LAMSAS,INF0886,NC,,,,M,,,0,
1080,LAMSAS,INF0887,NC,,,,F,,,3,
1081,LAMSAS,INF0888,SC,,,,F,,,1,
1082,LAMSAS,INF0889,SC,,,,F,,,5,
1083,GDS,INF089,GA,Heard,Franklin,,F,0,3,2,
1084,LAMSAS,INF0890,SC,,,,F,,,0,
1085,LAMSAS,INF0891,SC,,,,F,,,4,
1086,LAMSAS,INF0892,SC,,,,F,,,,
1087,LAMSAS,INF0893,SC,,,,M,,,1,
1088,LAMSAS,INF0894,SC,,,,M,,,2,
1089,LAMSAS,INF0895,SC,,,,F,,,5,
1090,LAMSAS,INF0896,SC,,,,M,,,1,
1091,LAMSAS,INF0897,SC,,,,F,,,4,
1092,LAMSAS,INF0898,SC,,,,M,,,3,
1093,LAMSAS,INF0899,SC,,,,M,,,1,
1094,GDS,INF090,GA,Heard,Franklin,,F,0,4,3,
1095,LAMSAS,INF0900,SC,,,,M,,,2,
1096,LAMSAS,INF0901,SC,,,,M,,,2,
1097,LAMSAS,INF0902,SC,,,,F,,,4,
1098,LAMSAS,INF0903,SC,,,,M,,,1,
1099,LAMSAS,INF0904,SC,,,,M,,,1,
1100,LAMSAS,INF0905,SC,,,,F,,,1,
1101,LAMSAS,INF0906,SC,,,,F,,,5,
1102,LAMSAS,INF0907,SC,,,,M,,,1,
1103,LAMSAS,INF0908,SC,,,,M,,,1,
1104,LAMSAS,INF0909,SC,,,,M,,,2,
1105,GDS,INF091,GA,Heard,Franklin,,M,0,4,2,
1106,LAMSAS,INF0910,SC,,,,M,,,1,
1107,LAMSAS,INF0911,SC,,,,M,,,6,
1108,LAMSAS,INF0912,SC,,,,F,,,6,
1109,LAMSAS,INF0913,SC,,,,F,,,1,
1110,LAMSAS,INF0914,SC,,,,M,,,1,
1111,LAMSAS,INF0915,SC,,,,M,,,1,
1112,LAMSAS,INF0916,SC,,,,M,,,1,
1113,LAMSAS,INF0917,SC,,,,M,,,1,
1114,LAMSAS,INF0918,SC,,,,M,,,6,
1115,LAMSAS,INF0919,SC,,,,M,,,6,
1116,GDS,INF092,GA,Heard,Franklin,,M,0,4,1,
1117,LAMSAS,INF0920,SC,,,,F,,,2,
1118,LAMSAS,INF0921,SC,,,,M,,,6,
1119,LAMSAS,INF0922,SC,,,,F,,,4,
1120,LAMSAS,INF0923,SC,,,,M,,,2,
1121,LAMSAS,INF0924,SC,,,,M,,,5,
1122,LAMSAS,INF0925,SC,,,,M,,,2,
1123,LAMSAS,INF0926,SC,,,,M,,,2,
1124,LAMSAS,INF0927,SC,,,,F,,,2,
1125,LAMSAS,INF0928,SC,,,,M,,,2,
1126,LAMSAS,INF0929,SC,,,,M,,,4,
1127,LAMSAS,INF0930,SC,,,,F,,,4,
1128,LAMSAS,INF0931,SC,,,,M,,,6,
1129,LAMSAS,INF0932,SC,,,,M,,,6,
1130,LAMSAS,INF0933,SC,,,,F,,,4,
1131,LAMSAS,INF0934,SC,,,,F,,,4,
1132,LAMSAS,INF0935,SC,,,,M,,,2,
1133,LAMSAS,INF0936,SC,,,,F,,,3,
1134,LAMSAS,INF0937,SC,,,,M,,,5,
1135,LAMSAS,INF0938,SC,,,,M,,,2,
1136,LAMSAS,INF0939,SC,,,,M,,,5,
1137,GDS,INF094,GA,Coweta,Senoia,,F,0,3,1,
1138,LAMSAS,INF0940,SC,,,,M,,,1,
1139,LAMSAS,INF0941,SC,,,,M,,,3,
1140,LAMSAS,INF0942,SC,,,,M,,,2,
1141,LAMSAS,INF0943,SC,,,,M,,,1,
1142,LAMSAS,INF0944,SC,,,,M,,,2,
1143,LAMSAS,INF0945,SC,,,,F,,,2,
1144,LAMSAS,INF0946,SC,,,,M,,,2,
1145,LAMSAS,INF0947,SC,,,,F,,,4,
1146,LAMSAS,INF0948,SC,,,,M,,,6,
1147,LAMSAS,INF0949,SC,,,,M,,,1,
1148,GDS,INF095,GA,Coweta,Turin,,F,0,2,1,
1149,LAMSAS,INF0950,SC,,,,M,,,2,
1150,LAMSAS,INF0951,SC,,,,M,,,4,
1151,LAMSAS,INF0952,SC,,,,F,,,6,
1152,LAMSAS,INF0953,SC,,,,F,,,4,
1153,LAMSAS,INF0954,SC,,,,M,,,,
1154,LAMSAS,INF0955,SC,,,,F,,,5,
1155,LAMSAS,INF0956,SC,,,,M,,,3,
1156,LAMSAS,INF0957,SC,,,,F,,,4,
1157,LAMSAS,INF0958,SC,,,,M,,,4,
1158,LAMSAS,INF0959,SC,,,,F,,,,
1159,GDS,INF096,GA,Coweta,Turin,,F,0,3,2,
1160,LAMSAS,INF0960,SC,,,,M,,,1,
1161,LAMSAS,INF0961,SC,,,,M,,,2,
1162,LAMSAS,INF0962,SC,,,,M,,,5,
1163,LAMSAS,INF0963,SC,,,,M,,,5,
1164,LAMSAS,INF0964,SC,,,,F,,,1,
1165,LAMSAS,INF0965,SC,,,,F,,,4,
1166,LAMSAS,INF0966,SC,,,,F,,,,
1167,LAMSAS,INF0967,SC,,,,M,,,4,
1168,LAMSAS,INF0968,SC,,,,F,,,3,
1169,LAMSAS,INF0969,SC,,,,M,,,6,
1170,GDS,INF097,GA,Coweta,Turin,,F,0,4,4,
1171,LAMSAS,INF0970,SC,,,,M,,,1,
1172,LAMSAS,INF0971,SC,,,,M,,,2,
1173,LAMSAS,INF0972,SC,,,,M,,,2,
1174,LAMSAS,INF0973,SC,,,,M,,,,
1175,LAMSAS,INF0974,SC,,,,M,,,,
1176,LAMSAS,INF0975,SC,,,,M,,,1,
1177,LAMSAS,INF0976,SC,,,,M,,,2,
1178,LAMSAS,INF0977,SC,,,,M,,,1,
1179,LAMSAS,INF0978,SC,,,,M,,,2,
1180,LAMSAS,INF0979,SC,,,,M,,,6,
1181,GDS,INF098,GA,Henry,Flippen,,F,0,3,1,
1182,LAMSAS,INF0980,SC,,,,F,,,1,
1183,LAMSAS,INF0981,SC,,,,M,,,4,
1184,LAMSAS,INF0982,SC,,,,F,,,6,
1185,LAMSAS,INF0983,SC,,,,M,,,2,
1186,LAMSAS,INF0984,SC,,,,M,,,6,
1187,LAMSAS,INF0985,SC,,,,M,,,3,
1188,LAMSAS,INF0986,SC,,,,M,,,2,
1189,LAMSAS,INF0987,SC,,,,F,,,2,
1190,LAMSAS,INF0988,SC,,,,M,,,4,
1191,LAMSAS,INF0989,SC,,,,M,,,4,
1192,GDS,INF099,GA,Henry,Flippen,,M,0,2,1,
1193,LAMSAS,INF0990,SC,,,,F,,,,
1194,LAMSAS,INF0991,SC,,,,M,,,3,
1195,LAMSAS,INF0992,SC,,,,M,,,2,
1196,LAMSAS,INF0993,SC,,,,M,,,3,
1197,LAMSAS,INF0994,SC,,,,M,,,2,
1198,LAMSAS,INF0995,SC,,,,M,,,,
1199,LAMSAS,INF0996,SC,,,,M,,,1,
1200,LAMSAS,INF0997,SC,,,,M,,,1,
1201,LAMSAS,INF0998,SC,,,,F,,,5,
1202,LAMSAS,INF0999,SC,,,,M,,,1,
1203,LAMSAS,INF1000,SC,,,,M,,,2,
1204,LAMSAS,INF1001,SC,,,,M,,,5,
1205,LAMSAS,INF1002,SC,,,,M,,,4,
1206,LAMSAS,INF1003,SC,,,,M,,,5,
1207,LAMSAS,INF1004,SC,,,,M,,,5,
1208,LAMSAS,INF1005,SC,,,,M,,,0,
1209,LAMSAS,INF1006,SC,,,,M,,,2,
1210,LAMSAS,INF1007,SC,,,,M,,,1,
1211,LAMSAS,INF1008,SC,,,,M,,,2,
1212,LAMSAS,INF1009,SC,,,,F,,,4,
1213,GDS,INF101,GA,Henry,McDonough,,F,0,3,2,
1214,LAMSAS,INF1010,SC,,,,F,,,1,
1215,LAMSAS,INF1011,SC,,,,M,,,2,
1216,LAMSAS,INF1012,SC,,,,M,,,2,
1217,LAMSAS,INF1013,SC,,,,M,,,,
1218,LAMSAS,INF1014,SC,,,,M,,,6,
1219,LAMSAS,INF1015,SC,,,,M,,,2,
1220,LAMSAS,INF1016,SC,,,,F,,,2,
1221,LAMSAS,INF1017,SC,,,,M,,,5,
1222,LAMSAS,INF1018,SC,,,,M,,,6,
1223,LAMSAS,INF1019,SC,,,,M,,,,
1224,GDS,INF102,GA,Henry,McDonough,,M,0,4,2,
1225,LAMSAS,INF1020,SC,,,,M,,,3,
1226,LAMSAS,INF1021,SC,,,,M,,,0,
1227,LAMSAS,INF1022,SC,,,,M,,,2,
1228,LAMSAS,INF1023,SC,,,,M,,,6,
1229,LAMSAS,INF1024,SC,,,,F,,,6,
1230,LAMSAS,INF1025,SC,,,,M,,,6,
1231,LAMSAS,INF1026,SC,,,,M,,,1,
1232,LAMSAS,INF1027,SC,,,,M,,,6,
1233,LAMSAS,INF1028,SC,,,,M,,,1,
1234,LAMSAS,INF1029,SC,,,,F,,,5,
1235,GDS,INF103,GA,Jasper,Monticello,,F,0,3,2,
1236,LAMSAS,INF1030,SC,,,,F,,,2,
1237,LAMSAS,INF1031,SC,,,,M,,,2,
1238,LAMSAS,INF1032,SC,,,,F,,,2,
1239,LAMSAS,INF1033,SC,,,,F,,,0,
1240,LAMSAS,INF1034,SC,,,,M,,,1,
1241,LAMSAS,INF1035,SC,,,,F,,,6,
1242,LAMSAS,INF1036,SC,,,,M,,,6,
1243,LAMSAS,INF1037,SC,,,,M,,,6,
1244,LAMSAS,INF1038,SC,,,,M,,,6,
1245,LAMSAS,INF1039,SC,,,,M,,,,
1246,GDS,INF104,GA,Jasper,Monticello,,F,0,4,4,
1247,LAMSAS,INF1040,SC,,,,M,,,2,
1248,LAMSAS,INF1041,SC,,,,M,,,6,
1249,LAMSAS,INF1042,SC,,,,M,,,1,
1250,LAMSAS,INF1043,SC,,,,M,,,3,
1251,LAMSAS,INF1044,GA,,,,F,,,3,
1252,LAMSAS,INF1045,GA,,,,M,,,3,
1253,LAMSAS,INF1046,GA,,,,F,,,3,
1254,LAMSAS,INF1047,GA,,,,F,,,4,
1255,LAMSAS,INF1048,GA,,,,M,,,4,
1256,LAMSAS,INF1049,GA,,,,F,,,5,
1257,GDS,INF105,GA,Jasper,Monticello,,F,0,2,4,
1258,LAMSAS,INF1050,GA,,,,F,,,4,
1259,LAMSAS,INF1051,GA,,,,M,,,5,
1260,LAMSAS,INF1052,GA,,,,F,,,5,
1261,LAMSAS,INF1053,GA,,,,M,,,1,
1262,LAMSAS,INF1054,GA,,,,M,,,3,
1263,LAMSAS,INF1055,GA,,,,M,,,5,
1264,LAMSAS,INF1056,GA,,,,M,,,2,
1265,LAMSAS,INF1057,GA,,,,F,,,1,
1266,LAMSAS,INF1058,GA,,,,M,,,0,
1267,LAMSAS,INF1059,GA,,,,M,,,1,
1268,GDS,INF106,GA,Jasper,Monticello,,F,0,3,1,
1269,LAMSAS,INF1060,GA,,,,M,,,2,
1270,LAMSAS,INF1061,GA,,,,F,,,4,
1271,LAMSAS,INF1062,GA,,,,M,,,5,
1272,LAMSAS,INF1063,GA,,,,M,,,4,
1273,LAMSAS,INF1064,GA,,,,M,,,,
1274,LAMSAS,INF1065,GA,,,,M,,,5,
1275,LAMSAS,INF1066,GA,,,,M,,,2,
1276,LAMSAS,INF1067,GA,,,,M,,,1,
1277,LAMSAS,INF1068,GA,,,,M,,,2,
1278,LAMSAS,INF1069,GA,,,,M,,,1,
1279,GDS,INF107,GA,Greene,Penfield,,M,0,4,1,
1280,LAMSAS,INF1070,GA,,,,F,,,2,
1281,LAMSAS,INF1071,GA,,,,F,,,5,
1282,LAMSAS,INF1072,GA,,,,F,,,2,
1283,LAMSAS,INF1073,GA,,,,M,,,3,
1284,LAMSAS,INF1074,GA,,,,M,,,2,
1285,LAMSAS,INF1075,GA,,,,M,,,2,
1286,LAMSAS,INF1076,GA,,,,F,,,2,
1287,LAMSAS,INF1077,GA,,,,M,,,3,
1288,LAMSAS,INF1078,GA,,,,M,,,6,
1289,LAMSAS,INF1079,GA,,,,M,,,1,
1290,GDS,INF108,GA,Greene,Penfield,,M,0,4,1,
1291,LAMSAS,INF1080,GA,,,,M,,,6,
1292,LAMSAS,INF1081,GA,,,,M,,,1,
1293,LAMSAS,INF1082,GA,,,,M,,,2,
1294,LAMSAS,INF1083,GA,,,,F,,,1,
1295,LAMSAS,INF1084,GA,,,,M,,,1,
1296,LAMSAS,INF1085,GA,,,,M,,,1,
1297,LAMSAS,INF1086,GA,,,,F,,,,
1298,LAMSAS,INF1087,GA,,,,F,,,2,
1299,LAMSAS,INF1088,GA,,,,F,,,5,
1300,LAMSAS,INF1089,GA,,,,F,,,6,
1301,LAMSAS,INF1090,GA,,,,F,,,3,
1302,LAMSAS,INF1091,GA,,,,M,,,5,
1303,LAMSAS,INF1092,GA,,,,M,,,1,
1304,LAMSAS,INF1093,GA,,,,F,,,2,
1305,LAMSAS,INF1094,GA,,,,M,,,2,
1306,LAMSAS,INF1095,GA,,,,M,,,2,
1307,LAMSAS,INF1096,GA,,,,M,,,1,
1308,LAMSAS,INF1097,GA,,,,M,,,2,
1309,LAMSAS,INF1098,GA,,,,F,,,3,
1310,LAMSAS,INF1099,GA,,,,F,,,2,
1311,GDS,INF110,GA,Greene,Penfield,,M,0,3,1,
1312,LAMSAS,INF1100,GA,,,,M,,,2,
1313,LAMSAS,INF1101,GA,,,,M,,,4,
1314,LAMSAS,INF1102,GA,,,,M,,,2,
1315,LAMSAS,INF1103,GA,,,,F,,,3,
1316,LAMSAS,INF1104,GA,,,,F,,,4,
1317,LAMSAS,INF1105,GA,,,,F,,,6,
1318,LAMSAS,INF1106,GA,,,,F,,,5,
1319,LAMSAS,INF1107,GA,,,,F,,,6,
1320,LAMSAS,INF1108,GA,,,,M,,,0,
1321,LAMSAS,INF1109,GA,,,,M,,,0,
1322,GDS,INF111,GA,Greene,Woodville,,F,0,4,1,
1323,LAMSAS,INF1110,GA,,,,M,,,0,
1324,LAMSAS,INF1111,GA,,,,F,,,1,
1325,LAMSAS,INF1112,GA,,,,M,,,2,
1326,LAMSAS,INF1113,GA,,,,M,,,,
1327,LAMSAS,INF1114,GA,,,,M,,,3,
1328,LAMSAS,INF1115,GA,,,,M,,,1,
1329,LAMSAS,INF1116,GA,,,,F,,,5,
1330,LAMSAS,INF1117,GA,,,,M,,,2,
1331,LAMSAS,INF1118,GA,,,,M,,,4,
1332,LAMSAS,INF1119,GA,,,,M,,,5,
1333,GDS,INF112,GA,Warren,Warrenton,,M,0,2,3,
1334,LAMSAS,INF1120,GA,,,,M,,,2,
1335,LAMSAS,INF1121,GA,,,,F,,,4,
1336,LAMSAS,INF1122,GA,,,,F,,,0,
1337,LAMSAS,INF1123,GA,,,,F,,,3,
1338,LAMSAS,INF1124,GA,,,,F,,,2,
1339,LAMSAS,INF1125,GA,,,,F,,,2,
1340,LAMSAS,INF1126,GA,,,,M,,,2,
1341,LAMSAS,INF1127,GA,,,,F,,,2,
1342,LAMSAS,INF1128,GA,,,,M,,,2,
1343,LAMSAS,INF1129,GA,,,,F,,,1,
1344,GDS,INF113,GA,Warren,Warrenton,,F,0,4,3,
1345,LAMSAS,INF1130,GA,,,,M,,,1,
1346,LAMSAS,INF1131,GA,,,,F,,,2,
1347,LAMSAS,INF1132,GA,,,,M,,,6,
1348,LAMSAS,INF1133,GA,,,,M,,,2,
1349,LAMSAS,INF1134,GA,,,,M,,,3,
1350,LAMSAS,INF1135,GA,,,,F,,,3,
1351,LAMSAS,INF1136,GA,,,,M,,,6,
1352,LAMSAS,INF1137,GA,,,,F,,,6,
1353,LAMSAS,INF1138,GA,,,,F,,,6,
1354,LAMSAS,INF1139,GA,,,,M,,,6,
1355,LAMSAS,INF1140,GA,,,,M,,,4,
1356,LAMSAS,INF1141,GA,,,,F,,,5,
1357,LAMSAS,INF1142,GA,,,,M,,,,
1358,LAMSAS,INF1143,GA,,,,M,,,4,
1359,LAMSAS,INF1144,GA,,,,F,,,3,
1360,LAMSAS,INF1145,GA,,,,M,,,2,
1361,LAMSAS,INF1146,GA,,,,F,,,1,
1362,LAMSAS,INF1147,GA,,,,M,,,3,
1363,LAMSAS,INF1148,GA,,,,M,,,1,
1364,LAMSAS,INF1149,GA,,,,M,,,1,
1365,GDS,INF115,GA,Warren,Warrenton,,M,0,3,2,
1366,LAMSAS,INF1150,GA,,,,M,,,2,
1367,LAMSAS,INF1151,GA,,,,M,,,4,
1368,LAMSAS,INF1152,GA,,,,M,,,5,
1369,LAMSAS,INF1153,GA,,,,M,,,3,
1370,LAMSAS,INF1154,FL,,,,F,,,1,
1371,LAMSAS,INF1155,FL,,,,F,,,2,
1372,LAMSAS,INF1156,FL,,,,M,,,6,
1373,LAMSAS,INF1157,FL,,,,M,,,6,
1374,LAMSAS,INF1158,FL,,,,M,,,2,
1375,LAMSAS,INF1159,FL,,,,M,,,6,
1376,GDS,INF116,GA,Warren,Warrenton,,F,0,2,1,
1377,LAMSAS,INF1160,FL,,,,M,,,2,
1378,LAMSAS,INF1161,FL,,,,M,,,2,
1379,LAMSAS,INF1162,FL,,,,M,,,2,
1380,GDS,INF117,GA,Columbia,Appling,,F,0,2,1,
1381,GDS,INF118,GA,Columbia,Appling,,M,0,3,2,
1382,GDS,INF119,GA,Columbia,Appling,,F,0,3,3,
1383,GDS,INF120,GA,Columbia,Appling,,M,0,3,1,
1384,GDS,INF121,GA,Harris,"West Point",,M,0,3,2,
1385,GDS,INF122,GA,Harris,"West Point",,M,0,3,1,
1386,GDS,INF123,GA,Harris,Hamilton,,M,0,3,1,
1387,GDS,INF124,GA,Harris,"West Point",,M,0,3,1,
1388,GDS,INF126,GA,Troup,Mountville,,F,0,3,3,
1389,GDS,INF128,GA,Troup,Mountville,,F,0,3,,
1390,GDS,INF129,GA,Troup,Mountville,,M,0,3,1,
1391,GDS,INF130,GA,Troup,LaGrange,,M,0,4,1,
1392,GDS,INF131,GA,Pike,Zebulon,,M,0,4,1,
1393,GDS,INF132,GA,Pike,Zebulon,,F,0,3,2,
1394,GDS,INF133,GA,Pike,Zebulon,,M,0,3,4,
1395,GDS,INF134,GA,Pike,Zebulon,,M,0,3,3,
1396,GDS,INF135,GA,Jones,Gray,,F,0,3,4,
1397,GDS,INF136,GA,Jones,Gray,,F,0,3,1,
1398,GDS,INF137,GA,Jones,Gray,,F,0,2,1,
1399,GDS,INF138,GA,Jones,Gray,,F,0,3,3,
1400,GDS,INF140,GA,Washington,Deepstep,,M,0,3,3,
1401,GDS,INF142,GA,Baldwin,Milledgeville,,F,0,2,1,
1402,GDS,INF143,GA,Washington,Deepstep,,M,0,3,1,
1403,GDS,INF145,GA,Jefferson,Louisville,,F,0,3,4,
1404,GDS,INF147,GA,Jefferson,Louisville,,M,0,4,1,
1405,GDS,INF150,GA,Jefferson,Stapleton,,M,0,3,2,
1406,GDS,INF151,GA,Jefferson,Louisville,,F,0,4,4,
1407,GDS,INF152,GA,Burke,Gough,,F,0,3,1,
1408,GDS,INF153,GA,Burke,Gough,,F,0,4,3,
1409,GDS,INF154,GA,Burke,Gough,,M,0,4,1,1
1410,GDS,INF155,GA,Burke,Gough,,F,0,4,1,
1411,GDS,INF156,GA,Burke,Gough,,M,0,3,2,
1412,GDS,INF157,GA,Screven,Hilltonia,,M,0,3,2,
1413,GDS,INF158,GA,Screven,Hilltonia,,F,0,3,2,
1414,GDS,INF159,GA,Screven,Hilltonia,,F,0,3,1,
1415,GDS,INF159A,GA,Screven,Hilltonia,,F,0,3,1,
1416,GDS,INF160,GA,Screven,Hilltonia,,M,0,4,2,
1417,GDS,INF161,GA,Harris,Fortson,,M,0,4,1,
1418,GDS,INF162,GA,Harris,Fortson,,M,0,2,2,
1419,GDS,INF163,GA,Harris,Hamilton,,M,0,3,1,
1420,GDS,INF164,GA,Harris,Fortson,,F,0,2,1,
1421,GDS,INF165,GA,Marion,"Buena Vista",,F,0,4,4,
1422,GDS,INF166,GA,Marion,"Buena Vista",,M,0,2,2,
1423,GDS,INF167,GA,Marion,"Buena Vista",,M,0,3,1,
1424,GDS,INF168,GA,Marion,"Buena Vista",,M,0,4,1,
1425,GDS,INF169,GA,Marion,"Buena Vista",,F,0,3,1,
1426,GDS,INF170,GA,Taylor,Butler,,F,0,2,4,
1427,GDS,INF171,GA,Taylor,Butler,,M,0,3,1,2
1428,GDS,INF172,GA,Taylor,Butler,,F,0,3,2,3
1429,LAGS,INF172A,GA,Stewart,Florence,,M,2,3,1,
1430,LAGS,INF172B,GA,Stewart,Omaha,,F,2,1,3,
1431,GDS,INF173,GA,Taylor,Butler,,F,0,4,4,4
1432,GDS,INF174,GA,Taylor,Butler,,F,0,4,4,
1433,GDS,INF175,GA,Houston,Kathleen,,F,0,2,1,
1434,GDS,INF176,GA,Houston,Kathleen,,F,0,3,1,1
1435,GDS,INF178,GA,Monroe,Forsyth,,F,0,4,4,
1436,GDS,INF180,GA,Peach,Bonaire,,M,0,3,4,2
1437,GDS,INF181,GA,Laurens,Dexter,,F,0,3,1,
1438,GDS,INF183,GA,Laurens,Dexter,,M,0,3,1,2
1439,GDS,INF184,GA,Laurens,Dexter,,M,0,3,1,
1440,GDS,INF185,GA,Laurens,Dublin,,M,0,2,1,
1441,GDS,INF186,GA,Laurens,Dublin,,F,0,3,4,
1442,GDS,INF187,GA,Laurens,Dublin,,F,0,3,4,
1443,GDS,INF188,GA,Laurens,Buckeye,,F,0,4,1,
1444,GDS,INF189,GA,Laurens,Lollie,,F,0,3,4,
1445,GDS,INF190,GA,Emanuel,Garfield,,M,0,3,1,
1446,GDS,INF192,GA,Emanuel,Garfield,,F,0,3,3,
1447,GDS,INF193,GA,Emanuel,Garfield,,F,0,3,3,
1448,GDS,INF194,GA,Emanuel,Garfield,,F,0,4,1,
1449,GDS,INF195,GA,Bulloch,Portal,,F,0,4,1,
1450,GDS,INF197,GA,Bulloch,Portal,,F,0,3,1,
1451,GDS,INF198,GA,Bulloch,Portal,,F,0,4,3,
1452,GDS,INF199,GA,Bulloch,Portal,,F,0,3,1,
1453,GDS,INF201,GA,Effingham,Clyo,,M,0,2,1,
1454,GDS,INF202,GA,Effingham,Springfield,,M,0,4,3,
1455,GDS,INF203,GA,Effingham,Clyo,,F,0,3,1,
1456,GDS,INF204,GA,Effingham,Clyo,,F,0,4,1,
1457,GDS,INF205,GA,Stewart,Omaha,,F,0,4,1,
1458,GDS,INF206,GA,Stewart,Omaha,,M,0,3,3,
1459,GDS,INF207,GA,,,,,,,,
1460,GDS,INF208,GA,Stewart,Omaha,,M,0,2,3,
1461,GDS,INF209,GA,Webster,Preston,,F,0,2,3,2
1462,GDS,INF210,GA,Webster,Richland,,F,0,2,4,2
1463,GDS,INF211,GA,Webster,Richland,,M,0,4,2,
1464,GDS,INF213,GA,Webster,Preston,,F,0,3,1,
1465,GDS,INF214,GA,Webster,Weston,,F,0,4,1,
1466,GDS,INF215,GA,Sumter,DeSoto,,M,0,3,1,
