#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1013,LAMSAS,INF0872,NC,,,,F,,,3,
1014,LAMSAS,INF0873,NC,,,,M,,,0,
1015,LAMSAS,INF0874,NC,,,,F,,,1,
1016,LAMSAS,INF0875,NC,,,,F,,,0,
1017,LAMSAS,INF0876,NC,,,,M,,,4,
1018,LAMSAS,INF0877,NC,,,,M,,,1,
1019,LAMSAS,INF0878,NC,,,,M,,,5,
1020,LAMSAS,INF0879,NC,,,,F,,,6,
1021,LAMSAS,INF0880,NC,,,,M,,,0,
1022,LAMSAS,INF0881,NC,,,,F,,,5,
1023,LAMSAS,INF0882,NC,,,,F,,,,
1024,LAMSAS,INF0883,NC,,,,M,,,1,
1025,LAMSAS,INF0884,NC,,,,M,,,0,
1026,LAMSAS,INF0885,NC,,,,F,,,3,
1027,LAMSAS,INF0886,NC,,,,M,,,0,
1028,LAMSAS,INF0887,NC,,,,F,,,3,
1029,LAMSAS,INF0888,SC,,,,F,,,1,
1030,LAMSAS,INF0889,SC,,,,F,,,5,
1031,LAMSAS,INF0890,SC,,,,F,,,0,
1032,LAMSAS,INF0891,SC,,,,F,,,4,
1033,LAMSAS,INF0892,SC,,,,F,,,,
1034,LAMSAS,INF0893,SC,,,,M,,,1,
1035,LAMSAS,INF0894,SC,,,,M,,,2,
1036,LAMSAS,INF0895,SC,,,,F,,,5,
1037,LAMSAS,INF0896,SC,,,,M,,,1,
1038,LAMSAS,INF0897,SC,,,,F,,,4,
1039,LAMSAS,INF0898,SC,,,,M,,,3,
1040,LAMSAS,INF0899,SC,,,,M,,,1,
1041,LAMSAS,INF0900,SC,,,,M,,,2,
1042,LAMSAS,INF0901,SC,,,,M,,,2,
1043,LAMSAS,INF0902,SC,,,,F,,,4,
1044,LAMSAS,INF0903,SC,,,,M,,,1,
1045,LAMSAS,INF0904,SC,,,,M,,,1,
1046,LAMSAS,INF0905,SC,,,,F,,,1,
1047,LAMSAS,INF0906,SC,,,,F,,,5,
1048,LAMSAS,INF0907,SC,,,,M,,,1,
1049,LAMSAS,INF0908,SC,,,,M,,,1,
1050,LAMSAS,INF0909,SC,,,,M,,,2,
1051,LAMSAS,INF0910,SC,,,,M,,,1,
1052,LAMSAS,INF0911,SC,,,,M,,,6,
1053,LAMSAS,INF0912,SC,,,,F,,,6,
1054,LAMSAS,INF0913,SC,,,,F,,,1,
1055,LAMSAS,INF0914,SC,,,,M,,,1,
1056,LAMSAS,INF0915,SC,,,,M,,,1,
1057,LAMSAS,INF0916,SC,,,,M,,,1,
1058,LAMSAS,INF0917,SC,,,,M,,,1,
1059,LAMSAS,INF0918,SC,,,,M,,,6,
1060,LAMSAS,INF0919,SC,,,,M,,,6,
1061,LAMSAS,INF0920,SC,,,,F,,,2,
1062,LAMSAS,INF0921,SC,,,,M,,,6,
1063,LAMSAS,INF0922,SC,,,,F,,,4,
1064,LAMSAS,INF0923,SC,,,,M,,,2,
1065,LAMSAS,INF0924,SC,,,,M,,,5,
1066,LAMSAS,INF0925,SC,,,,M,,,2,
1067,LAMSAS,INF0926,SC,,,,M,,,2,
1068,LAMSAS,INF0927,SC,,,,F,,,2,
1069,LAMSAS,INF0928,SC,,,,M,,,2,
1070,LAMSAS,INF0929,SC,,,,M,,,4,
1071,LAMSAS,INF0930,SC,,,,F,,,4,
1072,LAMSAS,INF0931,SC,,,,M,,,6,
1073,LAMSAS,INF0932,SC,,,,M,,,6,
1074,LAMSAS,INF0933,SC,,,,F,,,4,
1075,LAMSAS,INF0934,SC,,,,F,,,4,
1076,LAMSAS,INF0935,SC,,,,M,,,2,
1077,LAMSAS,INF0936,SC,,,,F,,,3,
1078,LAMSAS,INF0937,SC,,,,M,,,5,
1079,LAMSAS,INF0938,SC,,,,M,,,2,
1080,LAMSAS,INF0939,SC,,,,M,,,5,
1081,LAMSAS,INF0940,SC,,,,M,,,1,
1082,LAMSAS,INF0941,SC,,,,M,,,3,
1083,LAMSAS,INF0942,SC,,,,M,,,2,
1084,LAMSAS,INF0943,SC,,,,M,,,1,
1085,LAMSAS,INF0944,SC,,,,M,,,2,
1086,LAMSAS,INF0945,SC,,,,F,,,2,
1087,LAMSAS,INF0946,SC,,,,M,,,2,
1088,LAMSAS,INF0947,SC,,,,F,,,4,
1089,LAMSAS,INF0948,SC,,,,M,,,6,
1090,LAMSAS,INF0949,SC,,,,M,,,1,
1091,LAMSAS,INF0950,SC,,,,M,,,2,
1092,LAMSAS,INF0951,SC,,,,M,,,4,
1093,LAMSAS,INF0952,SC,,,,F,,,6,
1094,LAMSAS,INF0953,SC,,,,F,,,4,
1095,LAMSAS,INF0954,SC,,,,M,,,,
1096,LAMSAS,INF0955,SC,,,,F,,,5,
1097,LAMSAS,INF0956,SC,,,,M,,,3,
1098,LAMSAS,INF0957,SC,,,,F,,,4,
1099,LAMSAS,INF0958,SC,,,,M,,,4,
1100,LAMSAS,INF0959,SC,,,,F,,,,
1101,LAMSAS,INF0960,SC,,,,M,,,1,
1102,LAMSAS,INF0961,SC,,,,M,,,2,
1103,LAMSAS,INF0962,SC,,,,M,,,5,
1104,LAMSAS,INF0963,SC,,,,M,,,5,
1105,LAMSAS,INF0964,SC,,,,F,,,1,
1106,LAMSAS,INF0965,SC,,,,F,,,4,
1107,LAMSAS,INF0966,SC,,,,F,,,,
1108,LAMSAS,INF0967,SC,,,,M,,,4,
1109,LAMSAS,INF0968,SC,,,,F,,,3,
1110,LAMSAS,INF0969,SC,,,,M,,,6,
1111,LAMSAS,INF0970,SC,,,,M,,,1,
1112,LAMSAS,INF0971,SC,,,,M,,,2,
1113,LAMSAS,INF0972,SC,,,,M,,,2,
1114,LAMSAS,INF0973,SC,,,,M,,,,
1115,LAMSAS,INF0974,SC,,,,M,,,,
1116,LAMSAS,INF0975,SC,,,,M,,,1,
1117,LAMSAS,INF0976,SC,,,,M,,,2,
1118,LAMSAS,INF0977,SC,,,,M,,,1,
1119,LAMSAS,INF0978,SC,,,,M,,,2,
1120,LAMSAS,INF0979,SC,,,,M,,,6,
1121,LAMSAS,INF0980,SC,,,,F,,,1,
1122,LAMSAS,INF0981,SC,,,,M,,,4,
1123,LAMSAS,INF0982,SC,,,,F,,,6,
1124,LAMSAS,INF0983,SC,,,,M,,,2,
1125,LAMSAS,INF0984,SC,,,,M,,,6,
1126,LAMSAS,INF0985,SC,,,,M,,,3,
1127,LAMSAS,INF0986,SC,,,,M,,,2,
1128,LAMSAS,INF0987,SC,,,,F,,,2,
1129,LAMSAS,INF0988,SC,,,,M,,,4,
1130,LAMSAS,INF0989,SC,,,,M,,,4,
1131,LAMSAS,INF0990,SC,,,,F,,,,
1132,LAMSAS,INF0991,SC,,,,M,,,3,
1133,LAMSAS,INF0992,SC,,,,M,,,2,
1134,LAMSAS,INF0993,SC,,,,M,,,3,
1135,LAMSAS,INF0994,SC,,,,M,,,2,
1136,LAMSAS,INF0995,SC,,,,M,,,,
1137,LAMSAS,INF0996,SC,,,,M,,,1,
1138,LAMSAS,INF0997,SC,,,,M,,,1,
1139,LAMSAS,INF0998,SC,,,,F,,,5,
1140,LAMSAS,INF0999,SC,,,,M,,,1,
1141,LAMSAS,INF1000,SC,,,,M,,,2,
1142,LAMSAS,INF1001,SC,,,,M,,,5,
1143,LAMSAS,INF1002,SC,,,,M,,,4,
1144,LAMSAS,INF1003,SC,,,,M,,,5,
1145,LAMSAS,INF1004,SC,,,,M,,,5,
1146,LAMSAS,INF1005,SC,,,,M,,,0,
1147,LAMSAS,INF1006,SC,,,,M,,,2,
1148,LAMSAS,INF1007,SC,,,,M,,,1,
1149,LAMSAS,INF1008,SC,,,,M,,,2,
1150,LAMSAS,INF1009,SC,,,,F,,,4,
1151,LAMSAS,INF1010,SC,,,,F,,,1,
1152,LAMSAS,INF1011,SC,,,,M,,,2,
1153,LAMSAS,INF1012,SC,,,,M,,,2,
1154,LAMSAS,INF1013,SC,,,,M,,,,
1155,LAMSAS,INF1014,SC,,,,M,,,6,
1156,LAMSAS,INF1015,SC,,,,M,,,2,
1157,LAMSAS,INF1016,SC,,,,F,,,2,
1158,LAMSAS,INF1017,SC,,,,M,,,5,
1159,LAMSAS,INF1018,SC,,,,M,,,6,
1160,LAMSAS,INF1019,SC,,,,M,,,,
1161,LAMSAS,INF1020,SC,,,,M,,,3,
1162,LAMSAS,INF1021,SC,,,,M,,,0,
1163,LAMSAS,INF1022,SC,,,,M,,,2,
1164,LAMSAS,INF1023,SC,,,,M,,,6,
1165,LAMSAS,INF1024,SC,,,,F,,,6,
1166,LAMSAS,INF1025,SC,,,,M,,,6,
1167,LAMSAS,INF1026,SC,,,,M,,,1,
1168,LAMSAS,INF1027,SC,,,,M,,,6,
1169,LAMSAS,INF1028,SC,,,,M,,,1,
1170,LAMSAS,INF1029,SC,,,,F,,,5,
1171,LAMSAS,INF1030,SC,,,,F,,,2,
1172,LAMSAS,INF1031,SC,,,,M,,,2,
1173,LAMSAS,INF1032,SC,,,,F,,,2,
1174,LAMSAS,INF1033,SC,,,,F,,,0,
1175,LAMSAS,INF1034,SC,,,,M,,,1,
1176,LAMSAS,INF1035,SC,,,,F,,,6,
1177,LAMSAS,INF1036,SC,,,,M,,,6,
1178,LAMSAS,INF1037,SC,,,,M,,,6,
1179,LAMSAS,INF1038,SC,,,,M,,,6,
1180,LAMSAS,INF1039,SC,,,,M,,,,
1181,LAMSAS,INF1040,SC,,,,M,,,2,
1182,LAMSAS,INF1041,SC,,,,M,,,6,
1183,LAMSAS,INF1042,SC,,,,M,,,1,
1184,LAMSAS,INF1043,SC,,,,M,,,3,
1185,LAMSAS,INF1044,GA,,,,F,,,3,
1186,LAMSAS,INF1045,GA,,,,M,,,3,
1187,LAMSAS,INF1046,GA,,,,F,,,3,
1188,LAMSAS,INF1047,GA,,,,F,,,4,
1189,LAMSAS,INF1048,GA,,,,M,,,4,
1190,LAMSAS,INF1049,GA,,,,F,,,5,
1191,LAMSAS,INF1050,GA,,,,F,,,4,
1192,LAMSAS,INF1051,GA,,,,M,,,5,
1193,LAMSAS,INF1052,GA,,,,F,,,5,
1194,LAMSAS,INF1053,GA,,,,M,,,1,
1195,LAMSAS,INF1054,GA,,,,M,,,3,
1196,LAMSAS,INF1055,GA,,,,M,,,5,
1197,LAMSAS,INF1056,GA,,,,M,,,2,
1198,LAMSAS,INF1057,GA,,,,F,,,1,
1199,LAMSAS,INF1058,GA,,,,M,,,0,
1200,LAMSAS,INF1059,GA,,,,M,,,1,
1201,LAMSAS,INF1060,GA,,,,M,,,2,
1202,LAMSAS,INF1061,GA,,,,F,,,4,
1203,LAMSAS,INF1062,GA,,,,M,,,5,
1204,LAMSAS,INF1063,GA,,,,M,,,4,
1205,LAMSAS,INF1064,GA,,,,M,,,,
1206,LAMSAS,INF1065,GA,,,,M,,,5,
1207,LAMSAS,INF1066,GA,,,,M,,,2,
1208,LAMSAS,INF1067,GA,,,,M,,,1,
1209,LAMSAS,INF1068,GA,,,,M,,,2,
1210,LAMSAS,INF1069,GA,,,,M,,,1,
1211,LAMSAS,INF1070,GA,,,,F,,,2,
1212,LAMSAS,INF1071,GA,,,,F,,,5,
1213,LAMSAS,INF1072,GA,,,,F,,,2,
1214,LAMSAS,INF1073,GA,,,,M,,,3,
1215,LAMSAS,INF1074,GA,,,,M,,,2,
1216,LAMSAS,INF1075,GA,,,,M,,,2,
1217,LAMSAS,INF1076,GA,,,,F,,,2,
1218,LAMSAS,INF1077,GA,,,,M,,,3,
1219,LAMSAS,INF1078,GA,,,,M,,,6,
1220,LAMSAS,INF1079,GA,,,,M,,,1,
1221,LAMSAS,INF1080,GA,,,,M,,,6,
1222,LAMSAS,INF1081,GA,,,,M,,,1,
1223,LAMSAS,INF1082,GA,,,,M,,,2,
1224,LAMSAS,INF1083,GA,,,,F,,,1,
1225,LAMSAS,INF1084,GA,,,,M,,,1,
1226,LAMSAS,INF1085,GA,,,,M,,,1,
1227,LAMSAS,INF1086,GA,,,,F,,,,
1228,LAMSAS,INF1087,GA,,,,F,,,2,
1229,LAMSAS,INF1088,GA,,,,F,,,5,
1230,LAMSAS,INF1089,GA,,,,F,,,6,
1231,LAMSAS,INF1090,GA,,,,F,,,3,
1232,LAMSAS,INF1091,GA,,,,M,,,5,
1233,LAMSAS,INF1092,GA,,,,M,,,1,
1234,LAMSAS,INF1093,GA,,,,F,,,2,
1235,LAMSAS,INF1094,GA,,,,M,,,2,
1236,LAMSAS,INF1095,GA,,,,M,,,2,
1237,LAMSAS,INF1096,GA,,,,M,,,1,
1238,LAMSAS,INF1097,GA,,,,M,,,2,
1239,LAMSAS,INF1098,GA,,,,F,,,3,
1240,LAMSAS,INF1099,GA,,,,F,,,2,
1241,LAMSAS,INF1100,GA,,,,M,,,2,
1242,LAMSAS,INF1101,GA,,,,M,,,4,
1243,LAMSAS,INF1102,GA,,,,M,,,2,
1244,LAMSAS,INF1103,GA,,,,F,,,3,
1245,LAMSAS,INF1104,GA,,,,F,,,4,
1246,LAMSAS,INF1105,GA,,,,F,,,6,
1247,LAMSAS,INF1106,GA,,,,F,,,5,
1248,LAMSAS,INF1107,GA,,,,F,,,6,
1249,LAMSAS,INF1108,GA,,,,M,,,0,
1250,LAMSAS,INF1109,GA,,,,M,,,0,
1251,LAMSAS,INF1110,GA,,,,M,,,0,
1252,LAMSAS,INF1111,GA,,,,F,,,1,
1253,LAMSAS,INF1112,GA,,,,M,,,2,
1254,LAMSAS,INF1113,GA,,,,M,,,,
1255,LAMSAS,INF1114,GA,,,,M,,,3,
1256,LAMSAS,INF1115,GA,,,,M,,,1,
1257,LAMSAS,INF1116,GA,,,,F,,,5,
1258,LAMSAS,INF1117,GA,,,,M,,,2,
1259,LAMSAS,INF1118,GA,,,,M,,,4,
1260,LAMSAS,INF1119,GA,,,,M,,,5,
1261,LAMSAS,INF1120,GA,,,,M,,,2,
1262,LAMSAS,INF1121,GA,,,,F,,,4,
1263,LAMSAS,INF1122,GA,,,,F,,,0,
1264,LAMSAS,INF1123,GA,,,,F,,,3,
1265,LAMSAS,INF1124,GA,,,,F,,,2,
1266,LAMSAS,INF1125,GA,,,,F,,,2,
1267,LAMSAS,INF1126,GA,,,,M,,,2,
1268,LAMSAS,INF1127,GA,,,,F,,,2,
1269,LAMSAS,INF1128,GA,,,,M,,,2,
1270,LAMSAS,INF1129,GA,,,,F,,,1,
1271,LAMSAS,INF1130,GA,,,,M,,,1,
1272,LAMSAS,INF1131,GA,,,,F,,,2,
1273,LAMSAS,INF1132,GA,,,,M,,,6,
1274,LAMSAS,INF1133,GA,,,,M,,,2,
1275,LAMSAS,INF1134,GA,,,,M,,,3,
1276,LAMSAS,INF1135,GA,,,,F,,,3,
1277,LAMSAS,INF1136,GA,,,,M,,,6,
1278,LAMSAS,INF1137,GA,,,,F,,,6,
1279,LAMSAS,INF1138,GA,,,,F,,,6,
1280,LAMSAS,INF1139,GA,,,,M,,,6,
1281,LAMSAS,INF1140,GA,,,,M,,,4,
1282,LAMSAS,INF1141,GA,,,,F,,,5,
1283,LAMSAS,INF1142,GA,,,,M,,,,
1284,LAMSAS,INF1143,GA,,,,M,,,4,
1285,LAMSAS,INF1144,GA,,,,F,,,3,
1286,LAMSAS,INF1145,GA,,,,M,,,2,
1287,LAMSAS,INF1146,GA,,,,F,,,1,
1288,LAMSAS,INF1147,GA,,,,M,,,3,
1289,LAMSAS,INF1148,GA,,,,M,,,1,
1290,LAMSAS,INF1149,GA,,,,M,,,1,
1291,LAMSAS,INF1150,GA,,,,M,,,2,
1292,LAMSAS,INF1151,GA,,,,M,,,4,
1293,LAMSAS,INF1152,GA,,,,M,,,5,
1294,LAMSAS,INF1153,GA,,,,M,,,3,
1295,LAMSAS,INF1154,FL,,,,F,,,1,
1296,LAMSAS,INF1155,FL,,,,F,,,2,
1297,LAMSAS,INF1156,FL,,,,M,,,6,
1298,LAMSAS,INF1157,FL,,,,M,,,6,
1299,LAMSAS,INF1158,FL,,,,M,,,2,
1300,LAMSAS,INF1159,FL,,,,M,,,6,
1301,LAMSAS,INF1160,FL,,,,M,,,2,
1302,LAMSAS,INF1161,FL,,,,M,,,2,
1303,LAMSAS,INF1162,FL,,,,M,,,2,
1304,GDS,INF207,GA,,,,,,,,
1305,GDS,INF359,GA,Clinch,Cogdell,,F,,3,3,
1306,GDS,INF360,GA,Clinch,Cogdell,,F,,2,3,
1307,LAWS,INFCA001,CA,"Los Angeles","Long Beach",,M,,,4,
1308,LAWS,INFCA003,CA,"Los Angeles",Compton,,M,,4,,
1309,LAWS,INFCA004,CA,Orange,"Capistrano Beach",,M,,3,3,
1310,LAWS,INFCA006,CA,Orange,,,F,,3,4,
1311,LAWS,INFCA007,CA,Marin,Tiburon,,F,,3,4,
1312,LAWS,INFCA008,CA," ",,,F,,4,3,
1313,LAWS,INFCA009,CA,"Los Angeles",Sylmar,,F,,3,4,
1314,LAWS,INFCA011,CA,"Los Angeles",Chatsworth,,M,,4,4,
1315,LAWS,INFCO001,CO,Pueblo,Beulah,,M,,4,4,
1316,LAWS,INFCO003,CO,Morgan,Brush,,F,,3,,
1317,LAWS,INFCO004,CO,Jefferson,Idledale,,M,,3,2,
1318,LAWS,INFCO012,CO,Moffat,Craig,,M,,2,3,
1319,LAWS,INFCO013,CO,Huerfano,Gardner,,M,,4,4,
1320,LAWS,INFCO016,CO,Yuma,Idalia,,M,,3,4,
1321,LAWS,INFCO017,CO,"Las Animas",Trinidad,,F,,3,3,
1322,LAWS,INFCO018,CO,"Rio Grande","Del Norte",,M,,4,3,
1323,LAWS,INFCO020,CO,Boulder,Hygiene,,M,,4,2,
1324,LAWS,INFCO021,CO,Prowers,Lamar,,F,,3,3,
1325,LAWS,INFCO022,CO,Chaffee,"Buena Vista",,F,,3,3,
1326,LAWS,INFCO023,CO,Dolores,"Dove Creek",,M,,4,3,
1327,LAWS,INFCO024,CO,"Clear Creek",Georgetown,,F,,2,2,
1328,LAWS,INFCO026,CO,Jackson,Walden,,F,,4,3,
1329,LAWS,INFCO027,CO,Gunnison,"Crested Butte",,F,,3,3,
1330,LAWS,INFCO028,CO,Delta,Delta,,F,,4,4,
1331,LAWS,INFCO029,CO,"La Plata",Durango,,F,,4,4,
1332,LAWS,INFCO030,CO,Park,Jefferson,,F,,3,3,
1333,LAWS,INFCO032,CO,Gunnison,Gunnison,,M,,4,3,
1334,LAWS,INFCO034,CO,Boulder,Longmont,,M,,4,4,
1335,LAWS,INFCO035,CO,Custer,Westcliffe,,F,,4,3,
1336,LAWS,INFCO038,CO,Douglas,Larkspur,,M,,3,1,
1337,LAWS,INFCO040,CO,Pueblo,"Burnt Mill",,M,,4,3,
1338,LAWS,INFCO042,CO,Sedgwick,Sedgwick,,M,,4,3,
1339,LAWS,INFELPASO001,TX,"El Paso","El Paso",,M,,3,4,
1340,LAWS,INFELPASO002,TX,"El Paso","El Paso",,M,,3,4,
1341,LAWS,INFELPASO003,TX,"El Paso","El Paso",,M,,4,4,
1342,LAWS,INFELPASO004,TX,"El Paso","El Paso",,M,,2,4,
1343,LAWS,INFELPASO005,TX,"El Paso","El Paso",,M,,3,4,
1344,LAWS,INFELPASO006,TX,"El Paso","El Paso",,M,,4,4,
1345,LAWS,INFELPASO007,TX,"El Paso","El Paso",,M,,4,3,
1346,LAWS,INFELPASO008,TX,"El Paso","El Paso",,M,,4,4,
1347,LAWS,INFELPASO009,TX,"El Paso","El Paso",,M,,4,4,
1348,LAWS,INFELPASO010,TX,"El Paso","El Paso",,M,,4,4,
1349,LAWS,INFELPASO011,TX,"El Paso","El Paso",,M,,4,4,
1350,LAWS,INFELPASO012,TX,"El Paso","El Paso",,M,,4,4,
1351,LAWS,INFELPASO013,TX,"El Paso","El Paso",,M,,3,4,
1352,LAWS,INFELPASO014,TX,"El Paso","El Paso",,M,,4,4,
1353,LAWS,INFELPASO015,TX,"El Paso","El Paso",,M,,4,4,
1354,LAWS,INFELPASO016,TX,"El Paso","El Paso",,F,,4,4,
1355,LAWS,INFELPASO017,TX,"El Paso","El Paso",,F,,3,4,
1356,LAWS,INFELPASO018,TX,"El Paso","El Paso",,F,,3,4,
1357,LAWS,INFELPASO019,TX,"El Paso","El Paso",,F,,4,4,
1358,LAWS,INFELPASO020,TX,"El Paso","El Paso",,F,,3,4,
1359,LAWS,INFELPASO021,TX,"El Paso","El Paso",,F,,4,4,
1360,LAWS,INFELPASO022,TX,"El Paso","El Paso",,F,,4,4,
1361,LAWS,INFELPASO023,TX,"El Paso","El Paso",,F,,4,4,
1362,LAWS,INFELPASO024,TX,"El Paso","El Paso",,F,,4,4,
1363,LAWS,INFELPASO025,TX,"El Paso","El Paso",,F,,4,4,
1364,LAWS,INFELPASO026,TX,"El Paso","El Paso",,F,,4,3,
1365,LAWS,INFELPASO027,TX,"El Paso","El Paso",,F,,4,4,
1366,LAWS,INFELPASO028,TX,"El Paso","El Paso",,F,,4,4,
1367,LAWS,INFELPASO029,TX,"El Paso","El Paso",,F,,3,4,
1368,LAWS,INFELPASO030,TX,"El Paso","El Paso",,M,,3,3,
1369,LAWS,INFELPASO031,TX,"El Paso","El Paso",,M,,3,4,
1370,LAWS,INFELPASO032,TX,"El Paso","El Paso",,M,,3,4,
1371,LAWS,INFELPASO033,TX,"El Paso","El Paso",,M,,,,
1372,LAWS,INFELPASO034,TX,"El Paso","El Paso",,M,,3,4,
1373,LAWS,INFELPASO035,TX,"El Paso","El Paso",,F,,2,4,
1374,LAWS,INFELPASO036,TX,"El Paso","El Paso",,F,,3,3,
1375,LAWS,INFELPASO037,TX,"El Paso","El Paso",,F,,4,4,
1376,LAWS,INFELPASO038,TX,"El Paso","El Paso",,F,,3,4,
1377,LAWS,INFELPASO039,TX,"El Paso","El Paso",,F,,,3,
1378,LAWS,INFELPASO040,TX,"El Paso","El Paso",,,,,,
1379,LANCS,INFIL002,IL,Stephenson,,,M,,4,2,0
1380,LANCS,INFIL003D,IL,Winnebago,Rockford,,M,,6,4,0
1381,LANCS,INFIL004,IL,Boone,Caledonia,,M,,4,2,0
1382,LANCS,INFIL005,IL,McHenry,Woodstock,,F,,3,2,0
1383,LANCS,INFIL006A,IL,Carroll,,,M,,4,0,0
1384,LANCS,INFIL007,IL,Ogle,,,M,,3,3,0
1385,LANCS,INFIL008A,IL,Lee,,,M,,2,2,0
1386,LANCS,INFIL009,IL,Dekalb,,,M,,4,2,0
1387,LANCS,INFIL011A,IL,DuPage,"Glen Ellyn",,F,,4,2,
1388,LANCS,INFIL011B,IL,DuPage,,,M,,4,6,0
1389,LANCS,INFIL011C,IL,DuPage,Hinsdale,,M,,4,6,0
1390,LANCS,INFIL012D,IL,Cook,"Park Ridge",,F,,4,2,0
1391,LANCS,INFIL012R,IL,Cook,Kenilworth,,F,,3,6,0
1392,LANCS,INFIL013B,IL,"Rock Island",,,F,,3,2,0
1393,LANCS,INFIL013C,IL,"Rock Island",Moline,,M,,3,4,0
1394,LANCS,INFIL014,IL,Mercer,,,M,,3,2,0
1395,LANCS,INFIL017,IL,Kendall,Plattville,,F,,3,2,0
1396,LANCS,INFIL018,IL,Grundy,Dwight,,M,,4,2,0
1397,LANCS,INFIL019A,IL,Will,Peotone,,M,,3,2,0
1398,LANCS,INFIL019B,IL,Will,Peotone,,F,,3,4,0
1399,LANCS,INFIL021,IL,Warren,,,M,,2,3,0
1400,LANCS,INFIL022,IL,Knox,,,M,,3,3,0
1401,LANCS,INFIL023A,IL,Stark,Elmira,,M,,4,3,0
1402,LANCS,INFIL024A,IL,Peoria,"Hanna City",,M,,4,2,0
1403,LANCS,INFIL024B,IL,Peoria,"Hanna City",,F,,3,5,0
1404,LANCS,INFIL025A,IL,Marshall,,,M,,4,3,0
1405,LANCS,INFIL025B,IL,Putnam/Marshall,,,F,,4,2,0
1406,LANCS,INFIL026,IL,Woodford,,,M,,4,1,0
1407,LANCS,INFIL027A,IL,Livingston,,,M,,2,2,0
1408,LANCS,INFIL027B,IL,Livingston,,,F,,2,4,0
1409,LANCS,INFIL032,IL,Fulton,Canton,,M,,3,2,0
1410,LANCS,INFIL034,IL,McLean,,,F,,4,2,0
1411,LANCS,INFIL035B,IL,,,,F,,2,3,0
1412,LANCS,INFIL039B,IL,Sangamon,Springfield,,M,,3,2,0
1413,LANCS,INFIL039C,IL,Sangamon,Springfield,,F,,2,6,0
1414,LANCS,INFIL040,IL,Christian,Stonington,,M,,4,1,0
1415,LANCS,INFIL041A,IL,Moultrie,Sullivan,,M,,4,2,0
1416,LANCS,INFIL042B,IL,Edgar,,,M,,2,6,0
1417,LANCS,INFIL045A,IL,Montgomery,Irving,,M,,3,2,0
1418,LANCS,INFIL045B,IL,Montgomery,Nokomis,,F,,4,4,0
1419,LANCS,INFIL052B,IL,Randolph,,,F,,3,4,
1420,LANCS,INFIL057,IL,Massac,Metropolis,,M,,3,1,0
1421,LANCS,INFIL057X,IL,Massac,Metropolis,,F,,4,3,0
1422,LANCS,INFIN002B,IN,Marshall,Plymouth,,M,,2,,0
1423,LANCS,INFIN003A,IN,Elkhart,Goshen,,M,,3,4,0
1424,LANCS,INFIN006A,IN,Carroll,Delphi,,M,,3,2,0
1425,LANCS,INFIN006AX,IN,Carroll,Delphi,,F,,,,
1426,LANCS,INFIN008B,IN,Allen,"Scipio Township",,M,,4,2,0
1427,LANCS,INFIN008C,IN,Allen,"Fort Wayne",,M,,2,2,0
1428,LANCS,INFIN008E,IN,Allen,,,M,,2,2,0
1429,LANCS,INFIN010B,IN,Parke,,,M,,3,3,0
1430,LANCS,INFIN010C,IN,Parke,Bridgeton,,M,,4,6,0
1431,LANCS,INFIN011A,IN,Boone,"New Brunswick",,M,,4,2,0
1432,LANCS,INFIN012A,IN,Marion,,,M,,2,4,0
1433,LANCS,INFIN012B,IN,Marion,,,M,,4,3,0
1434,LANCS,INFIN012D,IN,Marion,,,F,,2,,0
1435,LANCS,INFIN013D,IN,Madison,Pendleton,,F,,2,2,0
1436,LANCS,INFIN013E,IN,Madison,,,M,,3,5,0
1437,LANCS,INFIN016C,IN,Clay,Brazil,,M,,4,5,0
1438,LANCS,INFIN017A,IN,Monroe,,,M,,4,0,0
1439,LANCS,INFIN017B,IN,Monroe,,,F,,3,2,0
1440,LANCS,INFIN017BX,IN,Monroe,Bloomington,,,,,,
1441,LANCS,INFIN022C,IN,Gibson,Princeton,,F,,2,4,0
1442,LANCS,INFIN025B,IN,Orange,,,M,,2,2,0
1443,LANCS,INFIN026B,IN,Harrison,Laconia,,M,,4,2,0
1444,LANCS,INFIN027B,IN,Deerborn,Dillsboro,,M,,4,2,0
1445,LANCS,INFIN029A,IN,Jasper,Demotte,,M,,3,2,0
1446,LANCS,INFIN029B,IN,Jasper,Demotte,,M,,3,4,0
1447,LANCS,INFIN029C,IN,Jasper,,,M,,2,5,0
1448,LANCS,INFIN029D,IN,Jasper,Tefft,,M,,3,5,0
1449,LANCS,INFIN030,IN,Lake,Schererville,,M,,3,2,0
1450,LANCS,INFINILF052A,IL,Randolph,,,F,,4,2,0
1451,LANCS,INFINUNK,IN,,,,,,,,
1452,LANCS,INFKY001A,KY,Livingston,Smithland,,M,,3,2,0
1453,LANCS,INFKY001AX,KY,Livingston,Ledbetter,,M,,3,2,0
1454,LANCS,INFKY001B,KY,Livingston,Smithland,,M,,1,4,0
1455,LANCS,INFKY002A,KY,Webster,Dixon,,M,,2,2,0
1456,LANCS,INFKY002B,KY,,,,M,,,4,0
1457,LANCS,INFKY003A,KY,Webster,Sebree,,M,,1,2,0
1458,LANCS,INFKY005A,KY,Hardin,Radcliff,,M,,4,1,0
1459,LANCS,INFKY005B,KY,Hardin,"West Point",,M,,77,4,0
1460,LANCS,INFKY006B,KY,Hardin,,,F,,3,3,0
