#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
891,GDS,INF332,GA,Seminole,Donalsonville,,F,0,4,2,
892,LAGS,INF334,TN,Lawrence,Leoma,A,F,1,3,4,3
893,GDS,INF336,GA,Seminole,"Hammock Springs",,F,0,3,3,
894,LAGS,INF336,TN,Wayne,Collinwood,A,F,1,4,1,2
895,LAGS,INF337,AL,Jackson,Woodville,A,F,2,1,4,2
896,GDS,INF338,GA,Decatur,Climax,,F,0,2,4,
897,LAGS,INF338,AL,Jackson,Stevenson,A,F,1,2,3,3
898,LAGS,INF342,AL,Madison,Huntsville,A,F,1,2,3,3
899,LAGS,INF343,AL,Madison,Huntsville,A,F,1,1,4,3
900,GDS,INF344,GA,Grady,Calvary,,F,0,2,1,
901,LAGS,INF345,AL,Limestone,Athens,A,F,1,3,3,1
902,LAGS,INF346,AL,Lawrence,Courtland,A,F,2,3,2,1
903,LAGS,INF347,AL,Lawrence,Moulton,A,F,2,3,1,1
904,LAGS,INF348,AL,Lawrence,"Town Creek",A,F,1,2,2,2
905,LAGS,INF349A,AL,Lauderdale,Killen,A,F,1,2,1,
906,LAGS,INF350C,AL,Lauderdale,Killen,A,F,1,2,3,
907,LAGS,INF351,AL,Colbert,Barton,A,F,1,4,2,2
908,GDS,INF352,GA,Laundes,"Statenville ",,F,0,1,1,
909,LAGS,INF352,AL,"De Kalb",Rainsville,A,F,1,1,4,3
910,GDS,INF353,GA,Laundes,"Twin Lakes",,F,0,2,1,
911,GDS,INF354,GA,Laundes,"Twin Lakes",,F,0,2,1,
912,GDS,INF355,GA,Clinch,Fargo,,F,0,2,4,
913,LAGS,INF355,AL,Blount,Blountsville,A,F,1,3,1,2
914,GDS,INF356,GA,Clinch,Fargo,,F,0,2,2,
915,LAGS,INF356,AL,Blount,Oneonta,A,F,1,2,1,2
916,LAGS,INF357,AL,Cullman,Cullman,A,F,1,3,4,4
917,GDS,INF359,GA,Clinch,Cogdell,,F,,3,3,
918,GDS,INF360,GA,Clinch,Cogdell,,F,,2,3,
919,LAGS,INF360,AL,Winston,Haleyville,A,F,1,2,4,3
920,GDS,INF361,GA,Clinch,Homerville,,F,0,3,1,
921,GDS,INF363,GA,Charlton,Folkston,,F,0,3,1,
922,GDS,INF364,GA,Charlton,Folkston,,F,0,2,4,
923,LAGS,INF364A,AL,Franklin,Vina,A,F,1,3,1,
924,LAGS,INF365,AL,Franklin,Belgreen,A,F,1,1,3,2
925,LAGS,INF366,AL,Cherokee,Centre,A,F,1,4,4,3
926,LAGS,INF367,AL,Etowah,Altoona,A,F,1,4,2,2
927,GDS,INF368,GA,Camden,Woodbine,,F,0,4,4,
928,LAGS,INF369,AL,"St. Clair",Ashville,A,F,1,3,4,3
929,LAGS,INF370B,AL,Jefferson,Bessemer,A,F,1,3,3,
930,LAGS,INF371,AL,Jefferson,Birmingham,A,F,1,2,3,2
931,GDS,INF373,GA,Charlton,St.George,,F,0,2,1,
932,LAGS,INF373,AL,Jefferson,Birmingham,A,F,2,3,4,3
933,LAGS,INF375B,AL,Jefferson,Birmingham,A,F,1,1,4,
934,LAGS,INF375C,AL,Jefferson,Birmingham,A,F,1,1,4,
935,GDS,INF376,GA,White,"Sautee Nacoochee",,F,0,2,1,
936,LAGS,INF377,AL,Tuscaloosa,Fosters,B,F,2,2,1,1
937,LAGS,INF378,AL,Tuscaloosa,Tuscaloosa,B,F,1,1,3,3
938,GDS,INF379,GA,Towns,Hiawassee,,F,0,2,3,
939,LAGS,INF379,AL,Tuscaloosa,Tuscaloosa,B,F,1,2,4,3
940,LAGS,INF379A,AL,Tuscaloosa,Tuscaloosa,B,F,1,2,4,
941,GDS,INF381,GA,White,"Bean Creek",,F,0,4,1,
942,GDS,INF382,GA,White,Helen,,F,0,4,1,
943,LAGS,INF382B,AL,Calhoun,Choccolocco,B,F,1,3,3,
944,GDS,INF383,GA,White,Helen,,F,0,4,1,
945,LAGS,INF383,AL,Calhoun,Anniston,B,F,1,1,4,3
946,LAGS,INF385A,AL,Talladega,Lincoln,B,F,1,3,2,
947,LAGS,INF392A,AL,Tallapoosa,"Alexander City",B,F,1,4,4,
948,LAGS,INF393,AL,Coosa,Goodwater,B,F,1,3,3,2
949,LAGS,INF396,AL,Autauga,Prattville,D,F,2,4,1,1
950,LAGS,INF397,AL,Autauga,Booth,D,F,1,3,1,1
951,LAGS,INF398,AL,Autauga,Prattville,D,F,1,2,4,3
952,LAGS,INF398A,AL,Autauga,Prattville,D,F,1,2,4,
953,LAGS,INF400,AL,Bibb,Centreville,D,F,2,3,2,1
954,LAGS,INF401,AL,Perry,Marion,D,F,2,3,1,1
955,LAGS,INF403,AL,Dallas,Selma,D,F,2,3,2,1
956,LAGS,INF403A,AL,Dallas,Selma,D,F,1,4,2,
957,LAGS,INF404,AL,Dallas,Selma,D,F,1,4,4,3
958,LAGS,INF405,AL,Wilcox,Camden,D,F,1,1,3,3
959,LAGS,INF405A,AL,Wilcox,"Lower Peach Tree",D,F,1,4,4,
960,LAGS,INF406,AL,Hale,Greensboro,D,F,2,1,1,1
961,LAGS,INF409,AL,Sumter,Livingston,D,F,1,2,4,3
962,LAGS,INF410,AL,Lee,Auburn,B,F,2,4,1,2
963,LAGS,INF413B,AL,Russell,"Phenix City",B,F,1,1,3,
964,LAGS,INF417,AL,Montgomery,Montgomery,D,F,1,4,3,4
965,LAGS,INF418,AL,Montgomery,Montgomery,D,F,2,1,4,4
966,LAGS,INF421,AL,Lowndes,Calhoun,D,F,2,3,1,2
967,LAGS,INF422,AL,Lowndes,Burkville,D,F,1,4,4,4
968,LAGS,INF424,AL,Barbour,Eufaula,E,F,2,1,3,2
969,LAGS,INF426,AL,Houston,Dothan,E,F,1,3,1,1
970,LAGS,INF427,AL,Houston,Dothan,E,F,2,1,3,2
971,LAGS,INF428,AL,Houston,Dothan,E,F,1,2,3,3
972,LAGS,INF430,AL,Dale,Daleville,E,F,1,4,3,3
973,LAGS,INF432,AL,Geneva,Slocomb,E,F,1,3,1,1
974,LAGS,INF433,AL,Geneva,Geneva,E,F,1,4,3,2
975,LAGS,INF435A,AL,Pike,Banks,E,F,1,3,3,
976,LAGS,INF436,AL,Pike,Troy,E,F,2,2,3,2
977,LAGS,INF436B,AL,Pike,Troy,E,F,1,2,3,
978,LAGS,INF440,AL,Butler,Greenville,E,F,1,2,3,3
979,LAGS,INF441,AL,Coffee,"New Brockton",E,F,2,4,1,1
980,LAGS,INF443,AL,Coffee,Enterprise,E,F,1,1,4,2
981,LAGS,INF445,AL,Covington,Andalusia,E,F,1,2,3,2
982,LAGS,INF446,AL,Escambia,Damascus,E,F,1,2,3,2
983,LAGS,INF447,AL,Monroe,Peterman,E,F,1,3,1,1
984,LAGS,INF448,AL,Monroe,Mexboro,E,F,1,2,3,2
985,LAGS,INF453,FL,Gulf,Dalkeith,C,F,2,2,1,1
986,LAGS,INF456,FL,Gulf,"Port St. Joe",C,F,1,2,4,4
987,LAGS,INF458,FL,Bay,"Panama City",C,F,1,2,4,3
988,LAGS,INF459,FL,Washington,"St. Joseph",E,F,2,3,1,1
989,LAGS,INF460,FL,Washington,"Rock Hill",E,F,1,4,1,1
990,LAGS,INF463,FL,Walton,"De Funiak Springs",E,F,2,1,3,2
991,LAGS,INF464,FL,Okaloosa,Campton,E,F,2,3,1,1
992,LAGS,INF465,FL,Okaloosa,"Laurel Hill",E,F,1,3,2,1
993,LAGS,INF466,FL,Okaloosa,"Laurel Hill",E,F,1,4,1,2
994,LAGS,INF467,FL,"Santa Rosa",Jay,E,F,1,4,1,2
995,LAGS,INF468,FL,Escambia,Pensacola,C,F,2,3,1,1
996,LAGS,INF475,AL,Baldwin,Stockton,E,F,1,3,4,3
997,LAGS,INF477,AL,Mobile,Mobile,C,F,2,3,3,2
998,LAGS,INF478,AL,Mobile,Mobile,C,F,2,2,3,2
999,LAGS,INF480,AL,Mobile,"Bayou La Batre",C,F,1,1,3,2
1000,LAGS,INF482,AL,Mobile,Mobile,C,F,1,4,3,2
1001,LAGS,INF484,AL,Mobile,Mobile,C,F,1,1,4,3
1002,LAGS,INF486,TN,Henry,Elkhorn,D,F,1,4,1,2
1003,LAGS,INF487,TN,Henry,Paris,D,F,1,2,3,3
1004,LAGS,INF490,TN,Weakley,Dresden,D,F,1,1,4,3
1005,LAGS,INF494,TN,Obion,Elbridge,F,F,1,2,3,2
1006,LAGS,INF495,TN,Lake,Tiptonville,F,F,2,4,1,2
1007,LAGS,INF497,TN,Decatur,Dunbar,D,F,1,3,2,2
1008,LAGS,INF499,TN,McNairy,Selmer,D,F,1,1,3,2
1009,LAGS,INF504,TN,Haywood,Brownsville,D,F,1,1,3,2
1010,LAGS,INF505,TN,Tipton,Covington,F,F,2,2,2,1
1011,LAGS,INF507,TN,Lauderdale,Fulton,F,F,2,3,1,1
1012,LAGS,INF508,TN,Lauderdale,Ripley,F,F,1,2,3,3
1013,LAGS,INF511,TN,Hardeman,Bolivar,D,F,1,2,3,4
1014,LAGS,INF512,TN,Shelby,Memphis,F,F,2,3,2,1
1015,LAGS,INF514,TN,Shelby,Memphis,F,F,2,1,2,2
1016,LAGS,INF515A,TN,Shelby,Memphis,F,F,1,4,3,
1017,LAGS,INF516,TN,Shelby,Memphis,F,F,1,1,3,3
1018,LAGS,INF516A,TN,Shelby,Memphis,F,F,1,1,4,
1019,LAGS,INF521,MS,Tishomingo,Iuka,D,F,1,4,4,3
1020,LAGS,INF522,MS,Alcorn,Corinth,D,F,1,1,2,3
1021,LAGS,INF523,MS,Tippah,Ripley,D,F,2,1,3,2
1022,LAGS,INF524,MS,Tippah,Ripley,D,F,1,1,3,2
1023,LAGS,INF527,MS,"De Soto",Hernando,F,F,1,4,3,4
1024,LAGS,INF535,MS,Lee,Tupelo,D,F,1,3,4,2
1025,LAGS,INF538,MS,Pontotoc,Pontotoc,D,F,1,4,3,3
1026,LAGS,INF541,MS,Tallahatchie,Charleston,D,F,1,1,3,3
1027,LAGS,INF544,MS,Lafayette,Taylor,D,F,1,3,4,3
1028,LAGS,INF545,MS,Lafayette,Oxford,D,F,2,2,4,3
1029,LAGS,INF548,MS,Sunflower,Drew,F,F,1,3,1,1
1030,LAGS,INF550,MS,Washington,Leland,F,F,2,2,1,2
1031,LAGS,INF552,MS,Lowndes,Columbus,D,F,2,3,2,1
1032,LAGS,INF553A,MS,Lowndes,Columbus,D,F,1,4,4,
1033,LAGS,INF554,MS,Noxubee,Mashulaville,D,F,1,4,1,2
1034,LAGS,INF557,MS,Oktibbeha,Starkville,D,F,1,4,2,2
1035,LAGS,INF558,MS,Oktibbeha,Starkville,D,F,2,1,4,3
1036,LAGS,INF562,MS,Attala,McCool,D,F,1,4,2,2
1037,LAGS,INF562A,MS,Attala,Kosciusko,D,F,1,4,3,
1038,LAGS,INF562B,MS,Attala,Kosciusko,D,F,1,3,4,
1039,LAGS,INF563,MS,Attala,Kosciusko,D,F,1,2,3,3
1040,LAGS,INF565,MS,Carroll,Jefferson,D,F,1,4,2,2
1041,LAGS,INF567A,MS,Leflore,Greenwood,F,F,2,4,1,
1042,LAGS,INF571,MS,Neshoba,Philadelphia,D,F,2,1,3,1
1043,LAGS,INF574,MS,Yazoo,"Pleasant Hill",F,F,1,2,2,2
1044,LAGS,INF575,MS,Yazoo,Freerun,F,F,1,4,4,3
1045,LAGS,INF577,MS,Warren,Vicksburg,F,F,2,4,1,1
1046,LAGS,INF578,MS,Warren,Redwood,F,F,1,3,1,2
1047,LAGS,INF580A,MS,Issaquena,Addie,F,F,1,3,2,
1048,LAGS,INF581,MS,Issaquena,Mayersville,F,F,1,4,4,3
1049,LAGS,INF584,MS,Smith,Wicker,E,F,1,2,4,2
1050,LAGS,INF589,MS,Hinds,Jackson,D,F,2,1,2,3
1051,LAGS,INF590,MS,Hinds,Jackson,D,F,2,3,4,3
1052,LAGS,INF592,MS,Hinds,Jackson,D,F,1,3,4,3
1053,LAGS,INF595,MS,Jefferson,Lorman,E,F,1,2,1,2
1054,LAGS,INF598,MS,Forrest,Hattiesburg,E,F,2,4,4,3
1055,LAGS,INF599,MS,Forrest,Hattiesburg,E,F,1,1,4,3
1056,LAGS,INF600B,MS,Jones,Soso,E,F,1,4,2,
1057,LAGS,INF601,MS,Jones,Soso,E,F,1,3,3,2
1058,LAGS,INF601A,MS,Jones,"Laurel  ",E,F,1,3,3,
1059,LAGS,INF602,MS,Jones,Soso,E,F,2,1,4,2
1060,LAGS,INF604,MS,Lamar,Lumberton,E,F,1,4,2,2
1061,LAGS,INF605,MS,Simpson,Weathersby,E,F,1,4,1,2
1062,LAGS,INF608,MS,Lincoln,Brookhaven,E,F,1,3,3,2
1063,LAGS,INF608A,MS,Lincoln,Brookhaven,E,F,1,4,1,
1064,LAGS,INF611,MS,Wilkinson,Woodville,F,F,2,3,4,4
1065,LAGS,INF612,MS,Adams,Sibley,F,F,2,3,1,1
1066,LAGS,INF615,MS,Adams,Natchez,F,F,1,4,4,4
1067,LAGS,INF622,MS,Harrison,Gulfport,C,F,2,1,3,2
1068,LAGS,INF623,MS,Harrison,Saucier,E,F,1,3,3,2
1069,LAGS,INF624,MS,Stone,"Red Creek",E,F,2,1,4,3
1070,LAGS,INF628,MS,"Pearl River",Carriere,E,F,1,3,2,2
1071,LAGS,INF634,LA,Tangipahoa,Kentwood,E,F,1,4,1,1
1072,LAGS,INF643,LA,"E. Baton Rouge",Zachary,F,F,1,1,3,3
1073,LAGS,INF645,LA,"E. Baton Rouge","Baton Rouge",F,F,1,1,4,3
1074,LAGS,INF647,LA,Plaquemines,Boothville,F,F,2,4,1,1
1075,LAGS,INF648,LA,Plaquemines,Boothville,F,F,1,2,1,3
1076,LAGS,INF649,LA,Plaquemines,Boothville,F,F,1,1,3,2
1077,LAGS,INF650,LA,Orleans,"New Orleans",F,F,2,4,2,1
1078,LAGS,INF650A,LA,Orleans,"New Orleans",F,F,2,3,2,
1079,LAGS,INF650B,LA,Orleans,"New Orleans",F,F,2,4,2,
1080,LAGS,INF652,LA,Orleans,"New Orleans",F,F,1,3,2,2
1081,LAGS,INF653,LA,Orleans,"New Orleans",F,F,1,4,3,2
1082,LAGS,INF655,LA,Orleans,"New Orleans",F,F,2,1,4,2
1083,LAGS,INF658,LA,Jefferson,"Grand Isle",F,F,1,3,2,2
1084,LAGS,INF661,LA,Terrebonne,"Little Bayou Black",F,F,1,2,1,2
1085,LAGS,INF662,LA,Terrebonne,Schriever,F,F,1,1,3,2
1086,LAGS,INF668,LA,Iberia,Loreauville,F,F,1,3,2,2
1087,LAGS,INF670,LA,Iberville,"Grosse Tete",F,F,1,4,1,1
1088,LAGS,INF670A,LA,Iberville,Plaquemine,F,F,2,3,1,
1089,LAGS,INF670D,LA,Iberville,"Grosse Tete",F,F,1,3,2,
1090,LAGS,INF671,LA,Iberville,"Bayou Sorrel",F,F,1,1,3,2
1091,LAGS,INF675,AR,Clay,Piggott,F,F,1,2,3,2
1092,LAGS,INF676,AR,Mississippi,Blythesville,F,F,2,3,2,2
1093,LAGS,INF677,AR,Mississippi,Blythesville,F,F,1,3,2,2
1094,LAGS,INF679,AR,Craighead,Bay,F,F,1,1,3,2
1095,LAGS,INF682,AR,Sharp,"Ash Flat",A,F,1,3,2,2
1096,LAGS,INF685,AR,Fulton,Salem,A,F,1,2,4,3
1097,LAGS,INF688,AR,"St. Francis","Forrest City",F,F,2,4,1,2
1098,LAGS,INF689,AR,"St. Francis","Forrest City",F,F,1,4,2,2
1099,LAGS,INF690,AR,"St. Francis","Forrest City",F,F,2,2,3,2
1100,LAGS,INF691,AR,"St. Francis","Forrest City",F,F,1,2,3,2
1101,LAGS,INF692,AR,White,Searcy,A,F,1,4,3,2
1102,LAGS,INF693,AR,White,Searcy,A,F,1,2,3,2
1103,LAGS,INF695,AR,Prairie,"Des Arc",A,F,1,2,3,2
1104,LAGS,INF697,AR,Phillips,Helena,F,F,2,4,1,1
1105,LAGS,INF703,AR,Cleveland,"White Oak",F,F,1,3,3,2
1106,LAGS,INF704,AR,Pulaski,"Little Rock",F,F,2,2,2,1
1107,LAGS,INF706,AR,Pulaski,"Little Rock",F,F,1,3,2,2
1108,LAGS,INF707,AR,Pulaski,"Little Rock",F,F,2,1,3,1
1109,LAGS,INF708,AR,Pulaski,"Little Rock",F,F,1,3,2,2
1110,LAGS,INF709,AR,Pulaski,"Little Rock",F,F,1,1,3,2
1111,LAGS,INF712,AR,Pulaski,"Little Rock",F,F,1,1,4,3
1112,LAGS,INF713,AR,Faulkner,Greenbrier,A,F,1,4,2,2
1113,LAGS,INF715,AR,"Van Buren","Pee Dee",A,F,1,4,2,1
1114,LAGS,INF717,AR,Searcy,Hilltop,A,F,1,3,2,2
1115,LAGS,INF719,AR,Searcy,Marshall,A,F,1,2,4,3
1116,LAGS,INF720,AR,Boone,"Valley Springs",A,F,1,4,2,3
1117,LAGS,INF724,AR,Washington,"West Fork",A,F,1,1,3,2
1118,LAGS,INF726,AR,Crawford,Mulberry,A,F,1,4,2,2
1119,LAGS,INF730,AR,Sebastian,"Fort Smith",A,F,1,3,2,2
1120,LAGS,INF731,AR,Sebastian,"Fort Smith",A,F,1,2,3,3
1121,LAGS,INF735,AR,Polk,Mena,A,F,1,4,3,3
1122,LAGS,INF736,AR,Polk,Mena,A,F,1,2,3,2
1123,LAGS,INF738,AR,Garland,"Hot Springs",A,F,1,2,3,2
1124,LAGS,INF739,AR,Garland,"Hot Springs",A,F,1,1,4,3
1125,LAGS,INF740,AR,Clark,Hearn,A,F,1,4,2,1
1126,LAGS,INF741,AR,Clark,Arkadelphia,A,F,1,1,4,4
1127,LAGS,INF746,AR,Lafayette,Lewisville,D,F,1,2,4,4
1128,LAGS,INF749,AR,Union,"El Dorado",D,F,1,3,3,3
1129,LAGS,INF750,AR,Union,Strong,D,F,1,2,2,2
1130,LAGS,INF753,AR,Desha,Dumas,F,F,1,1,4,3
1131,LAGS,INF758,LA,"W. Carroll","Oak Grove",F,F,1,4,2,2
1132,LAGS,INF761,LA,Tensas,"Cooters Point",F,F,2,4,1,1
1133,LAGS,INF765,LA,Union,Spearsville,F,F,1,2,3,2
1134,LAGS,INF766,LA,Ouachita,Sterlington,D,F,2,3,1,1
1135,LAGS,INF767,LA,Ouachita,"West Monroe",D,F,1,3,1,2
1136,LAGS,INF768,LA,Ouachita,Monroe,D,F,2,1,4,3
1137,LAGS,INF774A,LA,Caddo,Blanchard,F,F,2,2,1,
1138,LAGS,INF776,LA,Caddo,Shreveport,F,F,1,1,3,3
1139,LAGS,INF778,LA,Caddo,Shreveport,F,F,1,4,3,3
1140,LAGS,INF779,LA,Caddo,Shreveport,F,F,1,1,4,3
1141,LAGS,INF781,LA,"De Soto","Grand Cane",F,F,1,4,1,3
1142,LAGS,INF785,LA,Natchitoches,Robeline,F,F,1,4,2,1
1143,LAGS,INF792,LA,Beauregard,Hopewell,E,F,1,4,2,2
1144,LAGS,INF796,LA,Rapides,Pineville,F,F,2,3,1,1
1145,LAGS,INF801,LA,Catahoula,Harrisonburg,F,F,1,2,3,3
1146,LAGS,INF805,LA,Evangeline,Chataignier,F,F,1,3,1,2
1147,LAGS,INF808,LA,Lafayette,Ridge,F,F,2,2,1,2
1148,LAGS,INF813,LA,Vermilion,"Pecan Island",C,F,1,2,1,2
1149,LAGS,INF821,TX,Nacogdoches,"Pine Flat",E,F,2,3,2,1
1150,LAGS,INF822,TX,Nacogdoches,Nacogdoches,E,F,1,3,2,2
1151,LAGS,INF824,TX,Nacogdoches,Nacogdoches,E,F,1,1,4,3
1152,LAGS,INF825,TX,Smith,Tyler,E,F,1,3,2,2
1153,LAGS,INF827,TX,Smith,Tyler,E,F,1,1,4,3
1154,LAGS,INF828,TX,Harrison,Marshall,E,F,2,3,3,1
1155,LAGS,INF829,TX,Harrison,Marshall,E,F,1,4,2,3
1156,LAGS,INF830,TX,Harrison,Marshall,E,F,2,1,4,3
1157,LAGS,INF837,TX,Hunt,Greenville,D,F,1,4,4,3
1158,LAGS,INF840,TX,Denton,Denton,D,F,1,4,1,1
1159,LAGS,INF841,TX,Tarrant,"Fort Worth",D,F,1,3,1,1
1160,LAGS,INF842,TX,Dallas,Dallas,D,F,2,2,2,1
1161,LAGS,INF843,TX,Dallas,Dallas,D,F,2,1,3,2
1162,LAGS,INF844,TX,Dallas,Dallas,D,F,1,4,4,3
1163,LAGS,INF845,TX,Dallas,Dallas,D,F,1,1,3,3
1164,LAGS,INF848,TX,Anderson,Palestine,D,F,1,3,4,3
1165,LAGS,INF851,TX,Johnson,Venus,D,F,1,4,2,2
1166,LAGS,INF852,TX,McLennan,Waco,D,F,1,3,1,2
1167,LAGS,INF853,TX,McLennan,Waco,D,F,1,4,2,3
1168,LAGS,INF856A,TX,Walker,Huntsville,D,F,2,3,1,
1169,LAGS,INF857,TX,Walker,Huntsville,D,F,2,3,4,3
1170,LAGS,INF859,TX,Walker,Huntsville,D,F,1,1,4,3
1171,LAGS,INF860,TX,Jefferson,Beaumont,C,F,2,3,2,1
1172,LAGS,INF863,TX,Jefferson,Beaumont,C,F,1,2,4,4
1173,LAGS,INF864,TX,"Harris ",Houston,C,F,2,3,1,1
1174,LAGS,INF869,TX,"Harris ",Houston,C,F,2,1,4,3
1175,LAGS,INF870,TX,"Harris ",Houston,C,F,1,1,4,4
1176,LAGS,INF872,TX,Matagorda,"Bay City",C,F,2,4,1,2
1177,LAGS,INF873,TX,Matagorda,Caney,C,F,1,4,1,1
1178,LAGS,INF876,TX,Victoria,Victoria,D,F,1,1,4,2
1179,LAGS,INF878,TX,Refugio,Tivoli,C,F,1,2,4,3
1180,LAGS,INF881,TX,Fayette,Warrenton,D,F,1,2,3,2
1181,LAGS,INF883,TX,Travis,Austin,D,F,1,4,3,3
1182,LAGS,INF885,TX,Comal,"New Braunfels",D,F,1,3,1,3
1183,LAGS,INF886,TX,Bexar,"San Antonio",D,F,1,2,3,2
1184,LAGS,INF886A,TX,Bexar,"San Antonio",D,F,2,2,3,
1185,LAGS,INF889,TX,Bexar,"San Antonio",D,F,1,1,3,3
1186,LAGS,INF890,TX,Bexar,"San Antonio",D,F,2,1,4,3
1187,LAGS,INF891,TX,Bexar,"San Antonio",D,F,1,1,4,4
1188,LAGS,INF893,TX,Webb,Laredo,D,F,1,2,1,2
1189,LAGS,INF899,TX,Starr,"Roma-Los Saenz",D,F,1,1,4,4
1190,LAGS,INF901,TX,Brooks,Falfurrias,D,F,1,1,4,2
1191,LAGS,INF903,TX,Nueces,"Corpus Christi",C,F,2,4,1,2
1192,LAGS,INF905,TX,Nueces,"Corpus Christi",C,F,1,1,4,2
1193,LAGS,INF906,TX,Nueces,"Corpus Christi",C,F,1,3,4,4
1194,LAGS,INF907,TX,Hidalgo,McAllen,D,F,1,4,3,3
1195,LAGS,INF908,TX,Hidalgo,Edinburg,D,F,1,1,3,3
1196,LAGS,INF908A,TX,Hidalgo,Edinburg,D,F,1,3,4,
1197,LAGS,INF909,TX,Cameron,Brownsville,C,F,1,2,2,2
1198,LAWS,INFCA006,CA,Orange,,,F,,3,4,
1199,LAWS,INFCA007,CA,Marin,Tiburon,,F,,3,4,
1200,LAWS,INFCA008,CA," ",,,F,,4,3,
1201,LAWS,INFCA009,CA,"Los Angeles",Sylmar,,F,,3,4,
1202,LAWS,INFCO002,CO,Gilpin,"Black Hawk",,F,0,3,2,
1203,LAWS,INFCO003,CO,Morgan,Brush,,F,,3,,
1204,LAWS,INFCO006,CO,Conejos,Manassa,,F,0,1,3,
1205,LAWS,INFCO008,CO,Teller,Florissant,,F,0,3,2,
1206,LAWS,INFCO011,CO,Alamosa,Alamosa,,F,0,2,3,
1207,LAWS,INFCO015,CO,Lincoln,Limon,,F,0,3,3,
1208,LAWS,INFCO017,CO,"Las Animas",Trinidad,,F,,3,3,
1209,LAWS,INFCO021,CO,Prowers,Lamar,,F,,3,3,
1210,LAWS,INFCO022,CO,Chaffee,"Buena Vista",,F,,3,3,
1211,LAWS,INFCO024,CO,"Clear Creek",Georgetown,,F,,2,2,
1212,LAWS,INFCO026,CO,Jackson,Walden,,F,,4,3,
1213,LAWS,INFCO027,CO,Gunnison,"Crested Butte",,F,,3,3,
1214,LAWS,INFCO028,CO,Delta,Delta,,F,,4,4,
1215,LAWS,INFCO029,CO,"La Plata",Durango,,F,,4,4,
1216,LAWS,INFCO030,CO,Park,Jefferson,,F,,3,3,
1217,LAWS,INFCO031,CO,Lake,Leadville,,F,0,3,4,
1218,LAWS,INFCO035,CO,Custer,Westcliffe,,F,,4,3,
1219,LAWS,INFCO036,CO,"Rio Blanco",Meeker,,F,0,3,4,
1220,LAWS,INFELPASO016,TX,"El Paso","El Paso",,F,,4,4,
1221,LAWS,INFELPASO017,TX,"El Paso","El Paso",,F,,3,4,
1222,LAWS,INFELPASO018,TX,"El Paso","El Paso",,F,,3,4,
1223,LAWS,INFELPASO019,TX,"El Paso","El Paso",,F,,4,4,
1224,LAWS,INFELPASO020,TX,"El Paso","El Paso",,F,,3,4,
1225,LAWS,INFELPASO021,TX,"El Paso","El Paso",,F,,4,4,
1226,LAWS,INFELPASO022,TX,"El Paso","El Paso",,F,,4,4,
1227,LAWS,INFELPASO023,TX,"El Paso","El Paso",,F,,4,4,
1228,LAWS,INFELPASO024,TX,"El Paso","El Paso",,F,,4,4,
1229,LAWS,INFELPASO025,TX,"El Paso","El Paso",,F,,4,4,
1230,LAWS,INFELPASO026,TX,"El Paso","El Paso",,F,,4,3,
1231,LAWS,INFELPASO027,TX,"El Paso","El Paso",,F,,4,4,
1232,LAWS,INFELPASO028,TX,"El Paso","El Paso",,F,,4,4,
1233,LAWS,INFELPASO029,TX,"El Paso","El Paso",,F,,3,4,
1234,LAWS,INFELPASO035,TX,"El Paso","El Paso",,F,,2,4,
1235,LAWS,INFELPASO036,TX,"El Paso","El Paso",,F,,3,3,
1236,LAWS,INFELPASO037,TX,"El Paso","El Paso",,F,,4,4,
1237,LAWS,INFELPASO038,TX,"El Paso","El Paso",,F,,3,4,
1238,LAWS,INFELPASO039,TX,"El Paso","El Paso",,F,,,3,
1239,LAMSASII,INFGA001F!,GA,Chatham,Savannah,,F,1,4,3,
1240,LAMSASII,INFGA034A,GA,Clarke,Bogart,,F,1,2,2,
1241,LANCS,INFIL005,IL,McHenry,Woodstock,,F,,3,2,0
1242,LANCS,INFIL011A,IL,DuPage,"Glen Ellyn",,F,,4,2,
1243,LANCS,INFIL012D,IL,Cook,"Park Ridge",,F,,4,2,0
1244,LANCS,INFIL012R,IL,Cook,Kenilworth,,F,,3,6,0
1245,LANCS,INFIL013B,IL,"Rock Island",,,F,,3,2,0
1246,LANCS,INFIL017,IL,Kendall,Plattville,,F,,3,2,0
1247,LANCS,INFIL019B,IL,Will,Peotone,,F,,3,4,0
1248,LANCS,INFIL024B,IL,Peoria,"Hanna City",,F,,3,5,0
1249,LANCS,INFIL025B,IL,Putnam/Marshall,,,F,,4,2,0
1250,LANCS,INFIL027B,IL,Livingston,,,F,,2,4,0
1251,LANCS,INFIL034,IL,McLean,,,F,,4,2,0
1252,LANCS,INFIL035B,IL,,,,F,,2,3,0
1253,LANCS,INFIL039C,IL,Sangamon,Springfield,,F,,2,6,0
1254,LANCS,INFIL045B,IL,Montgomery,Nokomis,,F,,4,4,0
1255,LANCS,INFIL052B,IL,Randolph,,,F,,3,4,
1256,LANCS,INFIL057X,IL,Massac,Metropolis,,F,,4,3,0
1257,LANCS,INFIN006AX,IN,Carroll,Delphi,,F,,,,
1258,LANCS,INFIN012D,IN,Marion,,,F,,2,,0
1259,LANCS,INFIN013D,IN,Madison,Pendleton,,F,,2,2,0
1260,LANCS,INFIN017B,IN,Monroe,,,F,,3,2,0
