#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
753,LAGS,INF601A,MS,Jones,"Laurel  ",E,F,1,3,3,
754,LAGS,INF602,MS,Jones,Soso,E,F,2,1,4,2
755,LAGS,INF603,MS,Lamar,Baxterville,E,M,1,3,1,1
756,LAGS,INF604,MS,Lamar,Lumberton,E,F,1,4,2,2
757,LAGS,INF605,MS,Simpson,Weathersby,E,F,1,4,1,2
758,LAGS,INF605A,MS,Simpson,Mendenhall,E,M,1,4,2,
759,LAGS,INF606,MS,Pike,Holmesville,E,M,1,4,2,2
760,LAGS,INF607,MS,Lincoln,"Bogue Chitto",E,M,1,4,2,2
761,LAGS,INF608,MS,Lincoln,Brookhaven,E,F,1,3,3,2
762,LAGS,INF608A,MS,Lincoln,Brookhaven,E,F,1,4,1,
763,LAGS,INF609,MS,Wilkinson,Lessley,F,M,2,4,1,1
764,LAGS,INF609A,MS,Wilkinson,Lessley,F,M,2,4,1,1
765,LAGS,INF610,MS,Wilkinson,Woodville,F,M,2,3,1,1
766,LAGS,INF611,MS,Wilkinson,Woodville,F,F,2,3,4,4
767,LAGS,INF612,MS,Adams,Sibley,F,F,2,3,1,1
768,LAGS,INF614,MS,Adams,Natchez,F,M,2,2,4,4
769,LAGS,INF615,MS,Adams,Natchez,F,F,1,4,4,4
770,LAGS,INF616,MS,Jackson,Vancleave,E,M,1,3,2,3
771,LAGS,INF616A,MS,Jackson,"Ocean Springs",E,M,1,4,1,
772,LAGS,INF617,MS,Jackson,Pascagoula,C,M,1,2,3,2
773,LAGS,INF618,MS,Jackson,"Moss Point",C,M,1,4,3,4
774,LAGS,INF619,MS,Harrison,Biloxi,C,M,1,4,1,1
775,LAGS,INF620,MS,Harrison,Biloxi,C,M,2,4,1,1
776,LAGS,INF621,MS,Harrison,Biloxi,C,M,1,2,3,2
777,LAGS,INF622,MS,Harrison,Gulfport,C,F,2,1,3,2
778,LAGS,INF623,MS,Harrison,Saucier,E,F,1,3,3,2
779,LAGS,INF624,MS,Stone,"Red Creek",E,F,2,1,4,3
780,LAGS,INF625,MS,Hancock,Kiln,E,M,1,4,3,2
781,LAGS,INF626,MS,Hancock,Kiln,E,M,1,3,3,3
782,LAGS,INF627,MS,"Pearl River",Carriere,E,M,2,4,1,1
783,LAGS,INF628,MS,"Pearl River",Carriere,E,F,1,3,2,2
784,LAGS,INF629,MS,"Pearl River",Picayune,E,M,1,1,4,2
785,LAGS,INF630,LA,"St. Tammany",Slidell,E,M,1,3,1,1
786,LAGS,INF630A,LA,"St. Tammany",Slidell,E,M,1,3,2,
787,LAGS,INF631,LA,"St. Tammany",Slidell,E,M,1,2,4,3
788,LAGS,INF632,LA,Washington,Bogalusa,E,M,1,4,2,3
789,LAGS,INF633,LA,Washington,Bogalusa,E,M,1,2,3,2
790,LAGS,INF634,LA,Tangipahoa,Kentwood,E,F,1,4,1,1
791,LAGS,INF635,LA,Tangipahoa,"East Fork",E,M,1,2,3,2
792,LAGS,INF636,LA,Livingston,Livingston,E,M,1,4,1,1
793,LAGS,INF637,LA,"E. Feliciana",Clinton,E,M,2,3,1,1
794,LAGS,INF638,LA,"E. Feliciana",Clinton,E,M,1,3,2,3
795,LAGS,INF639,LA,"E. Baton Rouge",Zachary,F,M,1,4,1,1
796,LAGS,INF640,LA,"E. Baton Rouge",Zachary,F,M,2,3,1,1
797,LAGS,INF641,LA,"E. Baton Rouge",Zachary,F,M,2,2,3,2
798,LAGS,INF642,LA,"E. Baton Rouge","Baton Rouge",F,M,1,3,4,3
799,LAGS,INF643,LA,"E. Baton Rouge",Zachary,F,F,1,1,3,3
800,LAGS,INF644,LA,"E. Baton Rouge","Baton Rouge",F,M,1,2,4,3
801,LAGS,INF645,LA,"E. Baton Rouge","Baton Rouge",F,F,1,1,4,3
802,LAGS,INF646,LA,"W. Feliciana","St. Francisville",F,M,1,3,1,2
803,LAGS,INF647,LA,Plaquemines,Boothville,F,F,2,4,1,1
804,LAGS,INF648,LA,Plaquemines,Boothville,F,F,1,2,1,3
805,LAGS,INF649,LA,Plaquemines,Boothville,F,F,1,1,3,2
806,LAGS,INF650,LA,Orleans,"New Orleans",F,F,2,4,2,1
807,LAGS,INF650A,LA,Orleans,"New Orleans",F,F,2,3,2,
808,LAGS,INF650B,LA,Orleans,"New Orleans",F,F,2,4,2,
809,LAGS,INF651,LA,Orleans,"New Orleans",F,M,1,3,1,1
810,LAGS,INF652,LA,Orleans,"New Orleans",F,F,1,3,2,2
811,LAGS,INF653,LA,Orleans,"New Orleans",F,F,1,4,3,2
812,LAGS,INF654,LA,Orleans,"New Orleans",F,M,2,1,3,1
813,LAGS,INF655,LA,Orleans,"New Orleans",F,F,2,1,4,2
814,LAGS,INF656,LA,Orleans,"New Orleans",F,M,1,1,3,3
815,LAGS,INF657,LA,Orleans,"New Orleans",F,M,1,1,4,4
816,LAGS,INF657X,LA,Orleans,"New Orleans",F,M,1,1,4,4
817,LAGS,INF657Y,LA,Orleans,"New Orleans",F,M,1,2,4,3
818,LAGS,INF657Z,LA,Orleans,"New Orleans",F,M,1,2,4,3
819,LAGS,INF658,LA,Jefferson,"Grand Isle",F,F,1,3,2,2
820,LAGS,INF659,LA,Jefferson,"Grand Isle",F,M,1,1,3,2
821,LAGS,INF660,LA,Terrebonne,Ardoyne,F,M,2,4,1,1
822,LAGS,INF661,LA,Terrebonne,"Little Bayou Black",F,F,1,2,1,2
823,LAGS,INF662,LA,Terrebonne,Schriever,F,F,1,1,3,2
824,LAGS,INF663,LA,"St. Mary","Morgan City",F,M,1,4,1,2
825,LAGS,INF664,LA,Assumption,Labadieville,F,M,1,2,4,3
826,LAGS,INF665,LA,Ascension,Donaldsonville,F,M,2,4,1,1
827,LAGS,INF666,LA,Ascension,Donaldsonville,F,M,1,4,1,1
828,LAGS,INF667,LA,Iberia,Olivier,F,M,2,4,1,1
829,LAGS,INF668,LA,Iberia,Loreauville,F,F,1,3,2,2
830,LAGS,INF670,LA,Iberville,"Grosse Tete",F,F,1,4,1,1
831,LAGS,INF670A,LA,Iberville,Plaquemine,F,F,2,3,1,
832,LAGS,INF670B,LA,Iberville,"Grosse Tete",F,M,1,4,1,
833,LAGS,INF670C,LA,Iberville,"Grosse Tete",F,M,1,2,3,
834,LAGS,INF670D,LA,Iberville,"Grosse Tete",F,F,1,3,2,
835,LAGS,INF671,LA,Iberville,"Bayou Sorrel",F,F,1,1,3,2
836,LAGS,INF672,LA,"Pointe Coupee",Mix,F,M,2,4,1,1
837,LAGS,INF673,AR,"Pointe Coupee","New Roads",F,M,1,3,4,3
838,LAGS,INF674,AR,Clay,Piggott,F,M,1,4,1,1
839,LAGS,INF675,AR,Clay,Piggott,F,F,1,2,3,2
840,LAGS,INF676,AR,Mississippi,Blythesville,F,F,2,3,2,2
841,LAGS,INF677,AR,Mississippi,Blythesville,F,F,1,3,2,2
842,LAGS,INF677A,AR,Mississippi,Blythesville,F,M,1,1,4,
843,LAGS,INF678,AR,Craighead,Bay,F,M,1,3,2,3
844,LAGS,INF679,AR,Craighead,Bay,F,F,1,1,3,2
845,LAGS,INF680,AR,Craighead,Jonesboro,F,M,1,1,4,3
846,LAGS,INF681,AR,Sharp,"Cave City",A,M,1,2,1,1
847,LAGS,INF682,AR,Sharp,"Ash Flat",A,F,1,3,2,2
848,LAGS,INF683,AR,Sharp,"Evening Shade",A,M,1,2,2,2
849,LAGS,INF684,AR,Sharp,"Evening Shade",A,M,1,2,3,2
850,LAGS,INF685,AR,Fulton,Salem,A,F,1,2,4,3
851,LAGS,INF686,AR,Izard,Melbourne,A,M,1,4,2,1
852,LAGS,INF687,AR,Izard,Lafferty,A,M,1,1,2,1
853,LAGS,INF688,AR,"St. Francis","Forrest City",F,F,2,4,1,2
854,LAGS,INF689,AR,"St. Francis","Forrest City",F,F,1,4,2,2
855,LAGS,INF690,AR,"St. Francis","Forrest City",F,F,2,2,3,2
856,LAGS,INF691,AR,"St. Francis","Forrest City",F,F,1,2,3,2
857,LAGS,INF692,AR,White,Searcy,A,F,1,4,3,2
858,LAGS,INF693,AR,White,Searcy,A,F,1,2,3,2
859,LAGS,INF694,AR,Prairie,"Des Arc",A,M,1,3,2,2
860,LAGS,INF695,AR,Prairie,"Des Arc",A,F,1,2,3,2
861,LAGS,INF696,AR,Lee,Rondo,F,M,1,4,2,2
862,LAGS,INF697,AR,Phillips,Helena,F,F,2,4,1,1
863,LAGS,INF698,AR,Phillips,"West Helena",F,M,1,2,3,2
864,LAGS,INF699,AR,Phillips,Helena,F,M,1,3,3,3
865,LAGS,INF700,AR,Arkansas,Stuttgart,F,M,1,4,1,3
866,LAGS,INF701,AR,Jefferson,"Dudley Lake",F,M,1,3,1,1
867,LAGS,INF702,AR,Jefferson,"Pine Bluff",F,M,1,2,4,3
868,LAGS,INF703,AR,Cleveland,"White Oak",F,F,1,3,3,2
869,LAGS,INF704,AR,Pulaski,"Little Rock",F,F,2,2,2,1
870,LAGS,INF705,AR,Pulaski,"Little Rock",F,M,1,4,1,2
871,LAGS,INF706,AR,Pulaski,"Little Rock",F,F,1,3,2,2
872,LAGS,INF707,AR,Pulaski,"Little Rock",F,F,2,1,3,1
873,LAGS,INF708,AR,Pulaski,"Little Rock",F,F,1,3,2,2
874,LAGS,INF709,AR,Pulaski,"Little Rock",F,F,1,1,3,2
875,LAGS,INF710,AR,Pulaski,"Little Rock",F,M,2,1,4,3
876,LAGS,INF711,AR,Pulaski,"Little Rock",F,M,1,2,4,3
877,LAGS,INF712,AR,Pulaski,"Little Rock",F,F,1,1,4,3
878,LAGS,INF713,AR,Faulkner,Greenbrier,A,F,1,4,2,2
879,LAGS,INF714,AR,Faulkner,Greenbrier,A,M,1,1,3,2
880,LAGS,INF715,AR,"Van Buren","Pee Dee",A,F,1,4,2,1
881,LAGS,INF716,AR,Baxter,"Mountain Home",A,M,1,4,2,2
882,LAGS,INF717,AR,Searcy,Hilltop,A,F,1,3,2,2
883,LAGS,INF717A,AR,Searcy,"Red Hill",A,M,1,4,1,
884,LAGS,INF718,AR,Searcy,Baker,A,M,1,2,2,3
885,LAGS,INF719,AR,Searcy,Marshall,A,F,1,2,4,3
886,LAGS,INF720,AR,Boone,"Valley Springs",A,F,1,4,2,3
887,LAGS,INF721,AR,Carroll,Berryville,A,M,1,3,2,3
888,LAGS,INF722,AR,Benton,"Sulphur Springs",A,M,1,3,1,2
889,LAGS,INF723,AR,Washington,Winslow,A,M,1,2,1,1
890,LAGS,INF723A,AR,Washington,Fayetteville,A,M,2,1,4,
891,LAGS,INF724,AR,Washington,"West Fork",A,F,1,1,3,2
892,LAGS,INF725,AR,Washington,Fayetteville,A,M,1,2,4,4
893,LAGS,INF726,AR,Crawford,Mulberry,A,F,1,4,2,2
894,LAGS,INF727,AR,Johnson,Lamar,A,M,1,4,2,2
895,LAGS,INF728,AR,Yell,Wing,A,M,1,4,3,3
896,LAGS,INF729,AR,Yell,Danville,A,M,1,1,4,3
897,LAGS,INF730,AR,Sebastian,"Fort Smith",A,F,1,3,2,2
898,LAGS,INF731,AR,Sebastian,"Fort Smith",A,F,1,2,3,3
899,LAGS,INF732,AR,Sebastian,"Fort Smith",A,M,1,1,4,3
900,LAGS,INF733,AR,Scott,Gate,A,M,1,3,2,2
901,LAGS,INF734,AR,Polk,Hatton,A,M,1,3,2,2
902,LAGS,INF735,AR,Polk,Mena,A,F,1,4,3,3
903,LAGS,INF736,AR,Polk,Mena,A,F,1,2,3,2
904,LAGS,INF737,AR,Garland,"Hot Springs",A,M,1,4,2,2
905,LAGS,INF738,AR,Garland,"Hot Springs",A,F,1,2,3,2
906,LAGS,INF739,AR,Garland,"Hot Springs",A,F,1,1,4,3
907,LAGS,INF740,AR,Clark,Hearn,A,F,1,4,2,1
908,LAGS,INF741,AR,Clark,Arkadelphia,A,F,1,1,4,4
909,LAGS,INF742,AR,Sevier,"De Queen",A,M,1,3,2,2
910,LAGS,INF743,AR,Sevier,Lockesburg,D,M,1,3,4,2
911,LAGS,INF745,AR,Miller,Texarkana,D,M,1,2,2,2
912,LAGS,INF746,AR,Lafayette,Lewisville,D,F,1,2,4,4
913,LAGS,INF747,AR,Nevada,Cale,D,M,1,3,4,3
914,LAGS,INF748,AR,Union,"El Dorado",D,M,2,4,1,1
915,LAGS,INF749,AR,Union,"El Dorado",D,F,1,3,3,3
916,LAGS,INF750,AR,Union,Strong,D,F,1,2,2,2
917,LAGS,INF751,AR,Union,"Junction City",D,M,1,3,4,4
918,LAGS,INF752,AR,Desha,"Arkansas City",F,M,1,1,3,2
919,LAGS,INF753,AR,Desha,Dumas,F,F,1,1,4,3
920,LAGS,INF754,AR,Chicot,"Lake Village",F,M,2,3,1,1
921,LAGS,INF755,AR,Chicot,"Lake Village",F,M,1,1,3,3
922,LAGS,INF756,LA,"E. Carroll","Lake Providence",F,M,2,3,1,1
923,LAGS,INF757,LA,"E. Carroll","Lake Providence",F,M,1,2,3,2
924,LAGS,INF758,LA,"W. Carroll","Oak Grove",F,F,1,4,2,2
925,LAGS,INF759,LA,Madison,Tallulah,F,M,2,2,1,1
926,LAGS,INF760,LA,Madison,Omega,F,M,1,2,4,4
927,LAGS,INF761,LA,Tensas,"Cooters Point",F,F,2,4,1,1
928,LAGS,INF762,LA,Tensas,"Delta Bridge",F,M,1,4,3,3
929,LAGS,INF763,LA,Union,Spearsville,F,M,1,4,1,2
930,LAGS,INF764,LA,Union,"Mount Union",F,M,1,3,2,2
931,LAGS,INF765,LA,Union,Spearsville,F,F,1,2,3,2
932,LAGS,INF766,LA,Ouachita,Sterlington,D,F,2,3,1,1
933,LAGS,INF767,LA,Ouachita,"West Monroe",D,F,1,3,1,2
934,LAGS,INF768,LA,Ouachita,Monroe,D,F,2,1,4,3
935,LAGS,INF769,LA,Ouachita,Monroe,D,M,1,1,3,2
936,LAGS,INF770,LA,Ouachita,Monroe,D,M,1,2,4,4
937,LAGS,INF771,LA,Lincoln,Ruston,D,M,2,4,1,1
938,LAGS,INF772,LA,Lincoln,Antioch,D,M,1,3,1,2
939,LAGS,INF773,LA,Webster,Germantown,D,M,1,4,2,2
940,LAGS,INF774,LA,Caddo,Shreveport,F,M,2,4,1,1
941,LAGS,INF774A,LA,Caddo,Blanchard,F,F,2,2,1,
942,LAGS,INF775,LA,Caddo,"Spring Ridge",F,M,1,4,1,1
943,LAGS,INF776,LA,Caddo,Shreveport,F,F,1,1,3,3
944,LAGS,INF777,LA,Caddo,Shreveport,F,M,2,1,4,3
945,LAGS,INF778,LA,Caddo,Shreveport,F,F,1,4,3,3
946,LAGS,INF779,LA,Caddo,Shreveport,F,F,1,1,4,3
947,LAGS,INF780,LA,Caddo,Shreveport,F,M,1,1,4,3
948,LAGS,INF781,LA,"De Soto","Grand Cane",F,F,1,4,1,3
949,LAGS,INF782,LA,"Red River",Coushatta,F,M,1,4,1,2
950,LAGS,INF783,LA,"Red River",Coushatta,F,M,1,3,2,2
951,LAGS,INF784,LA,Natchitoches,Natchitoches,F,M,2,3,1,1
952,LAGS,INF785,LA,Natchitoches,Robeline,F,F,1,4,2,1
953,LAGS,INF786,LA,Natchitoches,Provencal,F,M,1,3,2,1
954,LAGS,INF787,LA,Natchitoches,Natchitoches,F,M,1,1,4,4
955,LAGS,INF788,LA,Sabine,Many,F,M,1,3,2,2
956,LAGS,INF789,LA,Vernon,Hawthorne,E,M,2,3,1,2
957,LAGS,INF790,LA,Vernon,Anacoco,E,M,1,4,2,2
958,LAGS,INF791,LA,Vernon,Hawthorne,E,M,1,2,3,2
959,LAGS,INF792,LA,Beauregard,Hopewell,E,F,1,4,2,2
960,LAGS,INF793,LA,Beauregard,"De Ridder",E,M,1,3,3,2
961,LAGS,INF794,LA,Winn,Winnfield,F,M,1,4,2,2
962,LAGS,INF795,LA,Grant,Colfax,F,M,1,4,2,2
963,LAGS,INF796,LA,Rapides,Pineville,F,F,2,3,1,1
964,LAGS,INF797,LA,Rapides,"Bayou Rapides",F,M,1,3,1,1
965,LAGS,INF798,LA,Rapides,Alexandria,F,M,1,2,3,3
966,LAGS,INF799,LA,Concordia,"New Era",F,M,1,4,2,2
967,LAGS,INF800,LA,Catahoula,Enterprise,F,M,1,3,1,3
968,LAGS,INF801,LA,Catahoula,Harrisonburg,F,F,1,2,3,3
969,LAGS,INF802,LA,Avoyelles,Marksville,F,M,1,4,1,1
970,LAGS,INF803,LA,Avoyelles,Marksville,F,M,1,4,1,2
971,LAGS,INF803A,LA,Avoyelles,"Belle D'Eau",F,M,1,2,1,
972,LAGS,INF804,LA,"St. Landry",Opelousas,F,M,1,2,3,4
973,LAGS,INF804A,LA,"St. Landry",Opelousas,F,M,1,2,1,
974,LAGS,INF805,LA,Evangeline,Chataignier,F,F,1,3,1,2
975,LAGS,INF806,LA,Evangeline,"Ville Platte",F,M,1,2,3,2
976,LAGS,INF806A,LA,Evangeline,Chataignier,F,M,1,1,3,
977,LAGS,INF807,LA,Lafayette,Ridge,F,M,1,4,2,2
978,LAGS,INF808,LA,Lafayette,Ridge,F,F,2,2,1,2
979,LAGS,INF810,LA,Acadia,Iota,F,M,1,4,1,2
980,LAGS,INF811,LA,Acadia,"Church Point",F,M,2,1,1,2
981,LAGS,INF812,LA,Vermilion,"Pecan Island",C,M,1,4,1,2
982,LAGS,INF813,LA,Vermilion,"Pecan Island",C,F,1,2,1,2
983,LAGS,INF821,TX,Nacogdoches,"Pine Flat",E,F,2,3,2,1
984,LAGS,INF822,TX,Nacogdoches,Nacogdoches,E,F,1,3,2,2
985,LAGS,INF823,TX,Nacogdoches,Harmony,E,M,1,1,4,1
986,LAGS,INF824,TX,Nacogdoches,Nacogdoches,E,F,1,1,4,3
987,LAGS,INF825,TX,Smith,Tyler,E,F,1,3,2,2
988,LAGS,INF826,TX,Smith,Tyler,E,M,1,2,4,3
989,LAGS,INF827,TX,Smith,Tyler,E,F,1,1,4,3
990,LAGS,INF828,TX,Harrison,Marshall,E,F,2,3,3,1
991,LAGS,INF829,TX,Harrison,Marshall,E,F,1,4,2,3
992,LAGS,INF830,TX,Harrison,Marshall,E,F,2,1,4,3
993,LAGS,INF831,TX,Harrison,Marshall,E,M,1,1,4,3
994,LAGS,INF832,TX,Bowie,Texarkana,E,M,1,4,3,3
995,LAGS,INF833,TX,Bowie,Texarkana,E,M,1,1,3,2
996,LAGS,INF834,TX,Titus,"Mount Pleasant",E,M,1,1,4,3
997,LAGS,INF835,TX,Lamar,Chicota,E,M,2,2,1,2
998,LAGS,INF836,TX,Lamar,Belk,E,M,1,2,1,2
999,LAGS,INF837,TX,Hunt,Greenville,D,F,1,4,4,3
1000,LAGS,INF838,TX,Grayson,Denison,D,M,1,4,2,2
1001,LAGS,INF839,TX,Cooke,"Valley View",D,M,1,3,2,1
1002,LAGS,INF840,TX,Denton,Denton,D,F,1,4,1,1
1003,LAGS,INF841,TX,Tarrant,"Fort Worth",D,F,1,3,1,1
1004,LAGS,INF842,TX,Dallas,Dallas,D,F,2,2,2,1
1005,LAGS,INF843,TX,Dallas,Dallas,D,F,2,1,3,2
1006,LAGS,INF844,TX,Dallas,Dallas,D,F,1,4,4,3
1007,LAGS,INF845,TX,Dallas,Dallas,D,F,1,1,3,3
1008,LAGS,INF846,TX,Dallas,Dallas,D,M,1,1,4,3
1009,LAGS,INF847,TX,Dallas,Dallas,D,M,2,1,4,3
1010,LAGS,INF848,TX,Anderson,Palestine,D,F,1,3,4,3
1011,LAGS,INF849,TX,Navarro,Corsicana,D,M,1,3,4,4
1012,LAGS,INF850,TX,Ellis,Waxahatchie,D,M,1,3,3,2
1013,LAGS,INF851,TX,Johnson,Venus,D,F,1,4,2,2
1014,LAGS,INF852,TX,McLennan,Waco,D,F,1,3,1,2
1015,LAGS,INF853,TX,McLennan,Waco,D,F,1,4,2,3
1016,LAGS,INF854,TX,Bell,Temple,D,M,1,4,2,3
1017,LAGS,INF854A,TX,Bell,Temple,D,M,1,4,2,
1018,LAGS,INF855,TX,Burleson,Caldwell,D,M,1,3,2,2
1019,LAGS,INF856,TX,Walker,Huntsville,D,M,1,4,1,2
1020,LAGS,INF856A,TX,Walker,Huntsville,D,F,2,3,1,
1021,LAGS,INF856B,TX,Walker,Huntsville,D,M,1,4,2,
1022,LAGS,INF856C,TX,Walker,Huntsville,D,M,1,3,4,
1023,LAGS,INF857,TX,Walker,Huntsville,D,F,2,3,4,3
1024,LAGS,INF858,TX,Walker,Huntsville,D,M,1,3,4,4
1025,LAGS,INF859,TX,Walker,Huntsville,D,F,1,1,4,3
1026,LAGS,INF860,TX,Jefferson,Beaumont,C,F,2,3,2,1
1027,LAGS,INF861,TX,Jefferson,Beaumont,C,M,1,2,2,2
1028,LAGS,INF861A,TX,Jefferson,"Sabine Pass",C,M,1,2,3,
1029,LAGS,INF862,TX,Jefferson,"Port Arthur",C,M,1,1,3,2
1030,LAGS,INF863,TX,Jefferson,Beaumont,C,F,1,2,4,4
1031,LAGS,INF864,TX,"Harris ",Houston,C,F,2,3,1,1
1032,LAGS,INF865,TX,"Harris ",Houston,C,M,1,3,1,2
1033,LAGS,INF866,TX,"Harris ",Houston,C,M,2,1,2,2
1034,LAGS,INF867,TX,"Harris ",Houston,C,M,1,1,2,2
1035,LAGS,INF868,TX,"Harris ",Houston,C,M,2,2,4,3
1036,LAGS,INF869,TX,"Harris ",Houston,C,F,2,1,4,3
1037,LAGS,INF870,TX,"Harris ",Houston,C,F,1,1,4,4
1038,LAGS,INF870A,TX,Harris,Houston,C,M,1,1,4,
1039,LAGS,INF871,TX,Galveston,Galveston,C,M,1,4,4,3
1040,LAGS,INF872,TX,Matagorda,"Bay City",C,F,2,4,1,2
1041,LAGS,INF873,TX,Matagorda,Caney,C,F,1,4,1,1
1042,LAGS,INF874,TX,Matagorda,Matagorda,C,M,1,3,3,3
1043,LAGS,INF875,TX,Victoria,"Mission Valley",D,M,1,3,2,3
1044,LAGS,INF876,TX,Victoria,Victoria,D,F,1,1,4,2
1045,LAGS,INF877,TX,Victoria,Victoria,D,M,1,1,4,3
1046,LAGS,INF878,TX,Refugio,Tivoli,C,F,1,2,4,3
1047,LAGS,INF879,TX,Goliad,Goliad,D,M,1,4,2,3
1048,LAGS,INF880,TX,Fayette,Schulenburg,D,M,1,4,1,2
1049,LAGS,INF881,TX,Fayette,Warrenton,D,F,1,2,3,2
1050,LAGS,INF882,TX,Travis,Austin,D,M,1,3,2,2
1051,LAGS,INF883,TX,Travis,Austin,D,F,1,4,3,3
1052,LAGS,INF884,TX,Comal,"New Braunfels",D,M,1,4,1,3
1053,LAGS,INF885,TX,Comal,"New Braunfels",D,F,1,3,1,3
1054,LAGS,INF886,TX,Bexar,"San Antonio",D,F,1,2,3,2
1055,LAGS,INF886A,TX,Bexar,"San Antonio",D,F,2,2,3,
1056,LAGS,INF886B,TX,Bexar,"San Antonio",D,M,2,2,1,
1057,LAGS,INF887,TX,Bexar,"San Antonio",D,M,1,2,3,2
1058,LAGS,INF888,TX,Bexar,"San Antonio",D,M,2,1,3,2
1059,LAGS,INF889,TX,Bexar,"San Antonio",D,F,1,1,3,3
1060,LAGS,INF890,TX,Bexar,"San Antonio",D,F,2,1,4,3
1061,LAGS,INF891,TX,Bexar,"San Antonio",D,F,1,1,4,4
1062,LAGS,INF892,TX,Medina,Hondo,D,M,1,3,4,3
1063,LAGS,INF893,TX,Webb,Laredo,D,F,1,2,1,2
1064,LAGS,INF894,TX,Webb,Encinal,D,M,1,3,2,2
1065,LAGS,INF895,TX,Webb,Laredo,D,M,1,1,4,4
1066,LAGS,INF896,TX,Zapata,"San Ygnacio",D,M,1,4,1,1
1067,LAGS,INF897,TX,Zapata,"San Ygnacio",D,M,1,3,1,3
1068,LAGS,INF898,TX,Starr,"Roma-Los Saenz",D,M,1,3,3,4
1069,LAGS,INF899,TX,Starr,"Roma-Los Saenz",D,F,1,1,4,4
1070,LAGS,INF900,TX,Brooks,Falfurrias,D,M,1,2,3,3
1071,LAGS,INF901,TX,Brooks,Falfurrias,D,F,1,1,4,2
1072,LAGS,INF902,TX,"San Patricio",Sinton,D,M,1,1,4,3
1073,LAGS,INF903,TX,Nueces,"Corpus Christi",C,F,2,4,1,2
1074,LAGS,INF904,TX,Nueces,"Corpus Christi",C,M,1,4,3,2
1075,LAGS,INF905,TX,Nueces,"Corpus Christi",C,F,1,1,4,2
1076,LAGS,INF906,TX,Nueces,"Corpus Christi",C,F,1,3,4,4
1077,LAGS,INF907,TX,Hidalgo,McAllen,D,F,1,4,3,3
1078,LAGS,INF908,TX,Hidalgo,Edinburg,D,F,1,1,3,3
1079,LAGS,INF908A,TX,Hidalgo,Edinburg,D,F,1,3,4,
1080,LAGS,INF909,TX,Cameron,Brownsville,C,F,1,2,2,2
1081,LAGS,INF910,TX,Cameron,Brownsville,C,M,1,3,4,3
1082,LAGS,INF911,TX,Cameron,Brownsville,C,M,1,1,4,3
