#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
928,LAMSAS,INF0591,VA,,,,M,,,1,
929,LAMSAS,INF0592,VA,,,,F,,,4,
930,LAMSAS,INF0593,VA,,,,M,,,1,
931,LAMSAS,INF0594,VA,,,,F,,,4,
932,LAMSAS,INF0595,VA,,,,M,,,0,
933,LAMSAS,INF0596,VA,,,,F,,,3,
934,LAMSAS,INF0597,VA,,,,F,,,0,
935,LAMSAS,INF0598,VA,,,,F,,,4,
936,LAMSAS,INF0599,VA,,,,F,,,0,
937,DARE,INF060,,,,,,,,,
938,GDS,INF060,GA,Jackson,Pendergrass,,F,0,2,1,
939,LAGS,INF060,TN,Sequatchie,Dunlap,A,F,1,2,4,3
940,LAMSAS,INF0600,VA,,,,M,,,1,
941,LAMSAS,INF0601,VA,,,,M,,,4,
942,LAMSAS,INF0602,VA,,,,F,,,0,
943,LAMSAS,INF0603,VA,,,,F,,,2,
944,LAMSAS,INF0604,VA,,,,F,,,3,
945,LAMSAS,INF0605,VA,,,,F,,,3,
946,LAMSAS,INF0606,VA,,,,F,,,3,
947,LAMSAS,INF0607,VA,,,,F,,,0,
948,LAMSAS,INF0608,VA,,,,M,,,0,
949,LAMSAS,INF0609,VA,,,,F,,,4,
950,DARE,INF061,,,,,,,,,
951,GDS,INF061,GA,Jackson,Pendergrass,,F,0,2,1,
952,LAGS,INF061,GA,Gilmer,Ellijay,A,M,1,4,1,1
953,LAMSAS,INF0610,VA,,,,M,,,4,
954,LAMSAS,INF0611,VA,,,,M,,,5,
955,LAMSAS,INF0612,VA,,,,M,,,0,
956,LAMSAS,INF0613,VA,,,,M,,,3,
957,LAMSAS,INF0614,VA,,,,M,,,3,
958,LAMSAS,INF0615,VA,,,,M,,,1,
959,LAMSAS,INF0616,VA,,,,F,,,3,
960,LAMSAS,INF0617,VA,,,,F,,,4,
961,LAMSAS,INF0618,VA,,,,M,,,,
962,LAMSAS,INF0619,VA,,,,F,,,4,
963,DARE,INF062,,,,,,,,,
964,GDS,INF062,GA,Jackson,Pendergrass,,F,0,2,1,
965,LAGS,INF062,GA,Gilmer,"East Ellijay",A,F,1,2,3,2
966,LAMSAS,INF0620,VA,,,,F,,,,
967,LAMSAS,INF0621,VA,,,,F,,,0,
968,LAMSAS,INF0622,VA,,,,F,,,0,
969,LAMSAS,INF0623,VA,,,,M,,,3,
970,LAMSAS,INF0624,VA,,,,F,,,0,
971,LAMSAS,INF0625,VA,,,,F,,,0,
972,LAMSAS,INF0626,VA,,,,F,,,1,
973,LAMSAS,INF0627,VA,,,,F,,,4,
974,LAMSAS,INF0628,VA,,,,M,,,1,
975,LAMSAS,INF0629,VA,,,,M,,,1,
976,DARE,INF063,,,,,,,,,
977,GDS,INF063,GA,Jackson,Pendergrass,,F,0,2,1,
978,LAGS,INF063,GA,Murray,Chatsworth,A,M,1,4,1,1
979,LAMSAS,INF0630,VA,,,,F,,,1,
980,LAMSAS,INF0631,VA,,,,F,,,4,
981,LAMSAS,INF0632,VA,,,,F,,,0,
982,LAMSAS,INF0633,VA,,,,M,,,,
983,LAMSAS,INF0634,VA,,,,F,,,4,
984,LAMSAS,INF0635,VA,,,,M,,,1,
985,LAMSAS,INF0636,VA,,,,M,,,1,
986,LAMSAS,INF0637,VA,,,,F,,,,
987,LAMSAS,INF0638,VA,,,,F,,,5,
988,LAMSAS,INF0639,VA,,,,F,,,5,
989,LAGS,INF063A,GA,Union,Blairsville,A,F,1,4,2,2
990,DARE,INF064,,,,,,,,,
991,GDS,INF064,GA,Hall,Oakwood,,F,0,2,1,
992,LAGS,INF064,GA,Union,Blairsville,A,F,1,4,2,2
993,LAMSAS,INF0640,VA,,,,F,,,4,
994,LAMSAS,INF0641,VA,,,,M,,,1,
995,LAMSAS,INF0642,VA,,,,M,,,3,
996,LAMSAS,INF0643,VA,,,,F,,,,
997,LAMSAS,INF0644,VA,,,,F,,,4,
998,LAMSAS,INF0645,VA,,,,F,,,1,
999,LAMSAS,INF0646,VA,,,,F,,,3,
1000,LAMSAS,INF0647,VA,,,,F,,,3,
1001,LAMSAS,INF0648,VA,,,,F,,,3,
1002,LAMSAS,INF0649,VA,,,,M,,,0,
1003,DARE,INF065,,,,,,,,,
1004,GDS,INF065,GA,Hall,Oakwood,,F,0,2,1,
1005,LAGS,INF065,GA,Rabun,"Flat Creek",A,M,1,3,2,2
1006,LAMSAS,INF0650,VA,,,,F,,,3,
1007,LAMSAS,INF0651,VA,,,,M,,,1,
1008,LAMSAS,INF0652,VA,,,,F,,,3,
1009,LAMSAS,INF0653,VA,,,,M,,,1,
1010,LAMSAS,INF0654,VA,,,,M,,,5,
1011,LAMSAS,INF0655,VA,,,,F,,,5,
1012,LAMSAS,INF0656,VA,,,,F,,,1,
1013,LAMSAS,INF0657,VA,,,,M,,,5,
1014,LAMSAS,INF0658,VA,,,,M,,,1,
1015,LAMSAS,INF0659,VA,,,,M,,,2,
1016,DARE,INF066,,,,,,,,,
1017,GDS,INF066,GA,Hall,Oakwood,,F,0,2,1,
1018,LAGS,INF066,GA,Whitfield,"Rocky Face",A,M,2,2,1,1
1019,LAMSAS,INF0660,VA,,,,M,,,0,
1020,LAMSAS,INF0661,VA,,,,F,,,4,
1021,LAMSAS,INF0662,VA,,,,M,,,0,
1022,LAMSAS,INF0663,VA,,,,M,,,1,
1023,LAMSAS,INF0664,VA,,,,M,,,4,
1024,LAMSAS,INF0665,VA,,,,F,,,,
1025,LAMSAS,INF0666,VA,,,,M,,,3,
1026,LAMSAS,INF0667,VA,,,,F,,,2,
1027,LAMSAS,INF0668,VA,,,,M,,,3,
1028,LAMSAS,INF0669,VA,,,,M,,,,
1029,LAGS,INF066A,GA,Whitfield,Dalton,A,M,1,4,1,
1030,LAGS,INF066B,GA,Whitfield,Varnell,A,M,1,4,2,
1031,DARE,INF067,,,,,,,,,
1032,GDS,INF067,GA,Hall,Oakwood,,F,0,2,1,
1033,LAGS,INF067,GA,Whitfield,Dalton,A,F,1,1,3,3
1034,LAMSAS,INF0670,VA,,,,F,,,1,
1035,LAMSAS,INF0671,VA,,,,F,,,6,
1036,LAMSAS,INF0672,VA,,,,M,,,1,
1037,LAMSAS,INF0673,VA,,,,F,,,0,
1038,LAMSAS,INF0674,VA,,,,F,,,2,
1039,LAMSAS,INF0675,VA,,,,M,,,1,
1040,LAMSAS,INF0676,VA,,,,F,,,4,
1041,LAMSAS,INF0677,VA,,,,M,,,2,
1042,LAMSAS,INF0678,VA,,,,F,,,4,
1043,LAMSAS,INF0679,VA,,,,M,,,0,
1044,DARE,INF068,,,,,,,,,
1045,GDS,INF068,GA,Fulton,Alpharetta,,F,0,3,1,
1046,LAGS,INF068,GA,Catoosa,Ringgold,A,F,1,3,2,2
1047,LAMSAS,INF0680,VA,,,,F,,,4,
1048,LAMSAS,INF0681,VA,,,,F,,,,
1049,LAMSAS,INF0682,VA,,,,M,,,4,
1050,LAMSAS,INF0683,VA,,,,F,,,5,
1051,LAMSAS,INF0684,VA,,,,F,,,4,
1052,LAMSAS,INF0685,VA,,,,M,,,0,
1053,LAMSAS,INF0686,VA,,,,M,,,3,
1054,LAMSAS,INF0687,VA,,,,M,,,3,
1055,LAMSAS,INF0688,VA,,,,M,,,4,
1056,LAMSAS,INF0689,VA,,,,M,,,4,
1057,DARE,INF069,,,,,,,,,
1058,GDS,INF069,GA,Walton,Loganville,,F,0,2,2,
1059,LAGS,INF069,GA,Pickens,Jasper,A,F,1,2,1,1
1060,LAMSAS,INF0690,VA,,,,F,,,4,
1061,LAMSAS,INF0691,VA,,,,M,,,1,
1062,LAMSAS,INF0692,VA,,,,F,,,4,
1063,LAMSAS,INF0693,VA,,,,F,,,0,
1064,LAMSAS,INF0694,VA,,,,F,,,4,
1065,LAMSAS,INF0695,VA,,,,M,,,0,
1066,LAMSAS,INF0696,VA,,,,M,,,0,
1067,LAMSAS,INF0697,VA,,,,F,,,3,
1068,LAMSAS,INF0698,VA,,,,F,,,5,
1069,LAMSAS,INF0699,VA,,,,M,,,1,
1070,DARE,INF070,,,,,,,,,
1071,GDS,INF070,GA,Walton,Loganville,,F,0,3,4,
1072,LAGS,INF070,GA,Cherokee,"Hickory Flat",A,F,1,3,3,2
1073,LAMSAS,INF0700,VA,,,,M,,,1,
1074,LAMSAS,INF0701,VA,,,,M,,,3,
1075,LAMSAS,INF0702,VA,,,,M,,,3,
1076,LAMSAS,INF0703,VA,,,,F,,,1,
1077,LAMSAS,INF0704,VA,,,,M,,,3,
1078,LAMSAS,INF0705,VA,,,,M,,,0,
1079,LAMSAS,INF0706,VA,,,,F,,,4,
1080,LAMSAS,INF0707,VA,,,,F,,,1,
1081,LAMSAS,INF0708,VA,,,,F,,,,
1082,LAMSAS,INF0709,VA,,,,F,,,1,
1083,LAGS,INF070A,GA,Cherokee,"Sharp Top",A,F,1,3,1,
1084,LAGS,INF070B,GA,Cherokee,"Hickory Flat",A,F,1,3,2,
1085,DARE,INF071,,,,,,,,,
1086,GDS,INF071,GA,Walton,Loganville,,F,0,3,4,
1087,LAGS,INF071,GA,Cherokee,Woodstock,A,F,1,2,2,2
1088,LAMSAS,INF0710,VA,,,,M,,,2,
1089,LAMSAS,INF0711,VA,,,,F,,,6,
1090,LAMSAS,INF0712,VA,,,,F,,,1,
1091,LAMSAS,INF0713,VA,,,,M,,,1,
1092,LAMSAS,INF0714,VA,,,,M,,,1,
1093,LAMSAS,INF0715,VA,,,,F,,,3,
1094,LAMSAS,INF0716,VA,,,,F,,,0,
1095,LAMSAS,INF0717,VA,,,,M,,,4,
1096,LAMSAS,INF0718,VA,,,,M,,,0,
1097,LAMSAS,INF0719,VA,,,,M,,,,
1098,LAGS,INF071A,GA,Cherokee,Woodstock,A,M,1,2,2,
1099,DARE,INF072,,,,,,,,,
1100,GDS,INF072,GA,Walton,Loganville,,F,0,3,1,
1101,LAGS,INF072,GA,Lumpkin,Dahlonega,A,M,1,4,1,1
1102,LAMSAS,INF0720,VA,,,,F,,,4,
1103,LAMSAS,INF0721,VA,,,,F,,,4,
1104,LAMSAS,INF0722,VA,,,,M,,,1,
1105,LAMSAS,INF0723,VA,,,,F,,,3,
1106,LAMSAS,INF0724,VA,,,,M,,,2,
1107,LAMSAS,INF0725,VA,,,,M,,,5,
1108,LAMSAS,INF0726,VA,,,,M,,,0,
1109,LAMSAS,INF0727,VA,,,,M,,,1,
1110,LAMSAS,INF0728,VA,,,,F,,,6,
1111,LAMSAS,INF0729,VA,,,,M,,,1,
1112,DARE,INF073,,,,,,,,,
1113,GDS,INF073,GA,Walton,Loganville,,F,0,2,1,
1114,LAGS,INF073,GA,White,Cleveland,A,F,1,2,4,3
1115,LAMSAS,INF0730,VA,,,,M,,,4,
1116,LAMSAS,INF0731,NC,,,,F,,,0,
1117,LAMSAS,INF0732,NC,,,,M,,,3,
1118,LAMSAS,INF0733,NC,,,,M,,,3,
1119,LAMSAS,INF0734,NC,,,,M,,,0,
1120,LAMSAS,INF0735,NC,,,,F,,,4,
1121,LAMSAS,INF0736,NC,,,,M,,,1,
1122,LAMSAS,INF0737,NC,,,,F,,,4,
1123,LAMSAS,INF0738,NC,,,,F,,,1,
1124,LAMSAS,INF0739,NC,,,,F,,,5,
1125,DARE,INF074,,,,,,,,,
1126,GDS,INF074,GA,Oglethorpe,Lexington,,M,0,2,2,
1127,LAGS,INF074,GA,Habersham,Cornelia,A,F,2,4,1,1
1128,LAMSAS,INF0740,NC,,,,F,,,5,
1129,LAMSAS,INF0741,NC,,,,F,,,1,
1130,LAMSAS,INF0742,NC,,,,F,,,2,
1131,LAMSAS,INF0743,NC,,,,M,,,1,
1132,LAMSAS,INF0744,NC,,,,F,,,0,
1133,LAMSAS,INF0745,NC,,,,F,,,2,
1134,LAMSAS,INF0746,NC,,,,M,,,1,
1135,LAMSAS,INF0747,NC,,,,F,,,2,
1136,LAMSAS,INF0748,NC,,,,M,,,,
1137,LAMSAS,INF0749,NC,,,,F,,,,
1138,LAGS,INF074A,GA,Habersham,Cornelia,A,F,1,3,3,
1139,LAGS,INF074B,GA,Habersham,"Tallulah Falls",A,M,1,3,4,
1140,DARE,INF075,,,,,,,,,
1141,GDS,INF075,GA,Oglethorpe,Lexington,,F,0,3,4,
1142,LAGS,INF075,GA,Gordon,Curryville,A,M,1,2,3,3
1143,LAMSAS,INF0750,NC,,,,F,,,4,
1144,LAMSAS,INF0751,NC,,,,M,,,1,
1145,LAMSAS,INF0752,NC,,,,F,,,3,
1146,LAMSAS,INF0753,NC,,,,M,,,0,
1147,LAMSAS,INF0754,NC,,,,F,,,5,
1148,LAMSAS,INF0755,NC,,,,M,,,1,
1149,LAMSAS,INF0756,NC,,,,F,,,4,
1150,LAMSAS,INF0757,NC,,,,M,,,1,
1151,LAMSAS,INF0758,NC,,,,M,,,2,
1152,LAMSAS,INF0759,NC,,,,F,,,5,
1153,LAGS,INF075A,GA,Gordon,Resaca,A,M,1,4,2,
1154,GDS,INF076,GA,Oglethorpe,Lexington,,F,0,4,4,
1155,LAGS,INF076,GA,Bartow,Kingston,A,F,1,4,1,2
1156,LAMSAS,INF0760,NC,,,,F,,,5,
1157,LAMSAS,INF0761,NC,,,,M,,,0,
1158,LAMSAS,INF0762,NC,,,,F,,,3,
1159,LAMSAS,INF0763,NC,,,,M,,,0,
1160,LAMSAS,INF0764,NC,,,,F,,,1,
1161,LAMSAS,INF0765,NC,,,,M,,,1,
1162,LAMSAS,INF0766,NC,,,,M,,,1,
1163,LAMSAS,INF0767,NC,,,,M,,,3,
1164,LAMSAS,INF0768,NC,,,,M,,,0,
1165,LAMSAS,INF0769,NC,,,,F,,,4,
1166,GDS,INF077,GA,Oglethorpe,Lexington,,F,0,4,1,
1167,LAGS,INF077,GA,Floyd,Rome,A,M,2,4,1,2
1168,LAMSAS,INF0770,NC,,,,M,,,2,
1169,LAMSAS,INF0771,NC,,,,M,,,5,
1170,LAMSAS,INF0772,NC,,,,M,,,1,
1171,LAMSAS,INF0773,NC,,,,M,,,1,
1172,LAMSAS,INF0774,NC,,,,F,,,4,
1173,LAMSAS,INF0775,NC,,,,F,,,1,
1174,LAMSAS,INF0776,NC,,,,M,,,5,
1175,LAMSAS,INF0777,NC,,,,M,,,,
1176,LAMSAS,INF0778,NC,,,,F,,,4,
1177,LAMSAS,INF0779,NC,,,,M,,,,
1178,LAGS,INF077A,GA,Floyd,Rome,A,F,2,3,1,
1179,LAGS,INF077B,GA,Floyd,Rome,A,F,2,4,4,
1180,GDS,INF078,GA,Oglethorpe,Lexington,,M,0,3,2,
1181,LAGS,INF078,GA,Floyd,Rome,A,M,1,2,3,2
1182,LAMSAS,INF0780,NC,,,,F,,,3,
1183,LAMSAS,INF0781,NC,,,,F,,,5,
1184,LAMSAS,INF0782,NC,,,,F,,,,
1185,LAMSAS,INF0783,NC,,,,M,,,,
1186,LAMSAS,INF0784,NC,,,,F,,,1,
1187,LAMSAS,INF0785,NC,,,,M,,,4,
1188,LAMSAS,INF0786,NC,,,,F,,,4,
1189,LAMSAS,INF0787,NC,,,,M,,,,
1190,LAMSAS,INF0788,NC,,,,M,,,3,
1191,LAMSAS,INF0789,NC,,,,F,,,1,
1192,GDS,INF079,GA,Elbert,Elberton,,F,0,3,2,
1193,LAGS,INF079,GA,Floyd,Rome,A,F,1,3,4,3
1194,LAMSAS,INF0790,NC,,,,F,,,,
1195,LAMSAS,INF0791,NC,,,,F,,,4,
1196,LAMSAS,INF0792,NC,,,,M,,,,
1197,LAMSAS,INF0793,NC,,,,F,,,4,
1198,LAMSAS,INF0794,NC,,,,M,,,1,
1199,LAMSAS,INF0795,NC,,,,M,,,1,
1200,LAMSAS,INF0796,NC,,,,F,,,3,
1201,LAMSAS,INF0797,NC,,,,M,,,1,
1202,LAMSAS,INF0798,NC,,,,F,,,4,
1203,LAMSAS,INF0799,NC,,,,M,,,,
1204,GDS,INF080,GA,Elbert,Elberton,,M,0,2,2,
1205,LAGS,INF080,GA,Chattooga,Menlo,A,M,1,3,3,2
1206,LAMSAS,INF0800,NC,,,,F,,,3,
1207,LAMSAS,INF0801,NC,,,,M,,,,
1208,LAMSAS,INF0802,NC,,,,F,,,3,
1209,LAMSAS,INF0803,NC,,,,M,,,0,
1210,LAMSAS,INF0804,NC,,,,F,,,5,
1211,LAMSAS,INF0805,NC,,,,F,,,1,
1212,LAMSAS,INF0806,NC,,,,F,,,2,
1213,LAMSAS,INF0807,NC,,,,F,,,0,
1214,LAMSAS,INF0808,NC,,,,F,,,3,
1215,LAMSAS,INF0809,NC,,,,F,,,3,
1216,GDS,INF081,GA,Elbert,Elberton,,F,0,4,4,
1217,LAGS,INF081,GA,Forsyth,Ducktown,B,F,1,3,2,1
1218,LAMSAS,INF0810,NC,,,,F,,,1,
1219,LAMSAS,INF0811,NC,,,,M,,,1,
1220,LAMSAS,INF0812,NC,,,,M,,,1,
1221,LAMSAS,INF0813,NC,,,,M,,,3,
1222,LAMSAS,INF0814,NC,,,,F,,,0,
1223,LAMSAS,INF0815,NC,,,,M,,,5,
1224,LAMSAS,INF0816,NC,,,,M,,,0,
1225,LAMSAS,INF0817,NC,,,,M,,,0,
1226,LAMSAS,INF0818,NC,,,,F,,,3,
1227,LAMSAS,INF0819,NC,,,,M,,,0,
1228,GDS,INF082,GA,Elbert,Heardmont,,F,0,4,3,
1229,LAGS,INF082,GA,Gwinnett,Buford,B,M,1,3,1,1
1230,LAMSAS,INF0820,NC,,,,F,,,5,
1231,LAMSAS,INF0821,NC,,,,F,,,1,
1232,LAMSAS,INF0822,NC,,,,M,,,2,
1233,LAMSAS,INF0823,NC,,,,F,,,5,
1234,LAMSAS,INF0824,NC,,,,M,,,1,
1235,LAMSAS,INF0825,NC,,,,F,,,4,
1236,LAMSAS,INF0826,NC,,,,F,,,0,
1237,LAMSAS,INF0827,NC,,,,M,,,2,
1238,LAMSAS,INF0828,NC,,,,M,,,5,
1239,LAMSAS,INF0829,NC,,,,F,,,0,
1240,GDS,INF083,GA,Lincoln,Lincolnton,,F,0,3,3,
1241,LAGS,INF083,GA,Gwinnett,Norcross,B,M,1,4,1,2
1242,LAMSAS,INF0830,NC,,,,M,,,0,
1243,LAMSAS,INF0831,NC,,,,M,,,1,
1244,LAMSAS,INF0832,NC,,,,M,,,5,
1245,LAMSAS,INF0833,NC,,,,F,,,6,
1246,LAMSAS,INF0834,NC,,,,F,,,1,
1247,LAMSAS,INF0835,NC,,,,M,,,4,
1248,LAMSAS,INF0836,NC,,,,F,,,1,
1249,LAMSAS,INF0837,NC,,,,M,,,4,
1250,LAMSAS,INF0838,NC,,,,F,,,5,
1251,LAMSAS,INF0839,NC,,,,F,,,1,
1252,LAGS,INF084,GA,Rockdale,Conyers,B,M,2,3,1,1
1253,LAMSAS,INF0840,NC,,,,M,,,5,
1254,LAMSAS,INF0841,NC,,,,F,,,0,
1255,LAMSAS,INF0842,NC,,,,F,,,1,
1256,LAMSAS,INF0843,NC,,,,M,,,3,
1257,LAMSAS,INF0844,NC,,,,M,,,,
1258,LAMSAS,INF0845,NC,,,,F,,,4,
1259,LAMSAS,INF0846,NC,,,,M,,,4,
1260,LAMSAS,INF0847,NC,,,,F,,,4,
1261,LAMSAS,INF0848,NC,,,,M,,,0,
1262,LAMSAS,INF0849,NC,,,,F,,,3,
1263,GDS,INF085,GA,Lincoln,Lincolnton,,F,0,3,3,
1264,LAGS,INF085,GA,Rockdale,Conyers,B,F,1,3,1,1
1265,LAMSAS,INF0850,NC,,,,F,,,5,
1266,LAMSAS,INF0851,NC,,,,M,,,1,
1267,LAMSAS,INF0852,NC,,,,M,,,3,
1268,LAMSAS,INF0853,NC,,,,M,,,1,
1269,LAMSAS,INF0854,NC,,,,F,,,2,
1270,LAMSAS,INF0855,NC,,,,F,,,1,
1271,LAMSAS,INF0856,NC,,,,M,,,3,
1272,LAMSAS,INF0857,NC,,,,M,,,0,
1273,LAMSAS,INF0858,NC,,,,F,,,4,
1274,LAMSAS,INF0859,NC,,,,M,,,1,
1275,GDS,INF086,GA,Lincoln,Lincolnton,,F,0,3,3,
1276,LAGS,INF086,GA,Hall,"Flowery Branch",B,F,1,4,4,3
1277,LAMSAS,INF0860,NC,,,,F,,,3,
1278,LAMSAS,INF0861,NC,,,,F,,,1,
1279,LAMSAS,INF0862,NC,,,,F,,,4,
1280,LAMSAS,INF0863,NC,,,,M,,,0,
1281,LAMSAS,INF0864,NC,,,,M,,,2,
1282,LAMSAS,INF0865,NC,,,,F,,,2,
1283,LAMSAS,INF0866,NC,,,,F,,,1,
1284,LAMSAS,INF0867,NC,,,,M,,,0,
1285,LAMSAS,INF0868,NC,,,,F,,,3,
1286,LAMSAS,INF0869,NC,,,,M,,,0,
1287,LAGS,INF086A,GA,Hall,Oakwood,B,M,1,3,1,
1288,GDS,INF087,GA,Lincoln,"Pleasant Grove",,F,0,2,1,
1289,LAGS,INF087,GA,Banks,Homer,B,F,1,3,3,3
1290,LAMSAS,INF0870,NC,,,,M,,,1,
1291,LAMSAS,INF0871,NC,,,,F,,,1,
1292,LAMSAS,INF0872,NC,,,,F,,,3,
1293,LAMSAS,INF0873,NC,,,,M,,,0,
1294,LAMSAS,INF0874,NC,,,,F,,,1,
1295,LAMSAS,INF0875,NC,,,,F,,,0,
1296,LAMSAS,INF0876,NC,,,,M,,,4,
1297,LAMSAS,INF0877,NC,,,,M,,,1,
1298,LAMSAS,INF0878,NC,,,,M,,,5,
1299,LAMSAS,INF0879,NC,,,,F,,,6,
1300,GDS,INF088,GA,Lincoln,Lincolnton,,M,0,2,1,
1301,LAGS,INF088,GA,Stephens,Toccoa,B,F,1,3,2,2
1302,LAMSAS,INF0880,NC,,,,M,,,0,
1303,LAMSAS,INF0881,NC,,,,F,,,5,
1304,LAMSAS,INF0882,NC,,,,F,,,,
1305,LAMSAS,INF0883,NC,,,,M,,,1,
1306,LAMSAS,INF0884,NC,,,,M,,,0,
1307,LAMSAS,INF0885,NC,,,,F,,,3,
1308,LAMSAS,INF0886,NC,,,,M,,,0,
1309,LAMSAS,INF0887,NC,,,,F,,,3,
1310,LAMSAS,INF0888,SC,,,,F,,,1,
1311,LAMSAS,INF0889,SC,,,,F,,,5,
1312,GDS,INF089,GA,Heard,Franklin,,F,0,3,2,
1313,LAGS,INF089,GA,Jackson,Jefferson,B,F,1,3,4,2
1314,LAMSAS,INF0890,SC,,,,F,,,0,
1315,LAMSAS,INF0891,SC,,,,F,,,4,
1316,LAMSAS,INF0892,SC,,,,F,,,,
1317,LAMSAS,INF0893,SC,,,,M,,,1,
1318,LAMSAS,INF0894,SC,,,,M,,,2,
1319,LAMSAS,INF0895,SC,,,,F,,,5,
1320,LAMSAS,INF0896,SC,,,,M,,,1,
1321,LAMSAS,INF0897,SC,,,,F,,,4,
1322,LAMSAS,INF0898,SC,,,,M,,,3,
1323,LAMSAS,INF0899,SC,,,,M,,,1,
1324,GDS,INF090,GA,Heard,Franklin,,F,0,4,3,
1325,LAGS,INF090,GA,Franklin,"Sandy Cross",B,F,1,2,2,3
1326,LAMSAS,INF0900,SC,,,,M,,,2,
1327,LAMSAS,INF0901,SC,,,,M,,,2,
1328,LAMSAS,INF0902,SC,,,,F,,,4,
1329,LAMSAS,INF0903,SC,,,,M,,,1,
1330,LAMSAS,INF0904,SC,,,,M,,,1,
1331,LAMSAS,INF0905,SC,,,,F,,,1,
1332,LAMSAS,INF0906,SC,,,,F,,,5,
1333,LAMSAS,INF0907,SC,,,,M,,,1,
1334,LAMSAS,INF0908,SC,,,,M,,,1,
1335,LAMSAS,INF0909,SC,,,,M,,,2,
1336,GDS,INF091,GA,Heard,Franklin,,M,0,4,2,
1337,LAGS,INF091,GA,Madison,Colbert,B,F,1,2,3,2
1338,LAMSAS,INF0910,SC,,,,M,,,1,
1339,LAMSAS,INF0911,SC,,,,M,,,6,
1340,LAMSAS,INF0912,SC,,,,F,,,6,
1341,LAMSAS,INF0913,SC,,,,F,,,1,
1342,LAMSAS,INF0914,SC,,,,M,,,1,
1343,LAMSAS,INF0915,SC,,,,M,,,1,
1344,LAMSAS,INF0916,SC,,,,M,,,1,
1345,LAMSAS,INF0917,SC,,,,M,,,1,
1346,LAMSAS,INF0918,SC,,,,M,,,6,
1347,LAMSAS,INF0919,SC,,,,M,,,6,
1348,LAGS,INF091A,GA,Madison,Colbert,B,F,1,3,1,
1349,GDS,INF092,GA,Heard,Franklin,,M,0,4,1,
1350,LAGS,INF092,GA,Hart,Hartwell,B,F,1,2,3,2
1351,LAMSAS,INF0920,SC,,,,F,,,2,
1352,LAMSAS,INF0921,SC,,,,M,,,6,
1353,LAMSAS,INF0922,SC,,,,F,,,4,
1354,LAMSAS,INF0923,SC,,,,M,,,2,
1355,LAMSAS,INF0924,SC,,,,M,,,5,
1356,LAMSAS,INF0925,SC,,,,M,,,2,
1357,LAMSAS,INF0926,SC,,,,M,,,2,
1358,LAMSAS,INF0927,SC,,,,F,,,2,
1359,LAMSAS,INF0928,SC,,,,M,,,2,
1360,LAMSAS,INF0929,SC,,,,M,,,4,
1361,LAGS,INF093,GA,Walton,Monroe,B,F,1,3,2,2
1362,LAMSAS,INF0930,SC,,,,F,,,4,
1363,LAMSAS,INF0931,SC,,,,M,,,6,
1364,LAMSAS,INF0932,SC,,,,M,,,6,
1365,LAMSAS,INF0933,SC,,,,F,,,4,
1366,LAMSAS,INF0934,SC,,,,F,,,4,
1367,LAMSAS,INF0935,SC,,,,M,,,2,
1368,LAMSAS,INF0936,SC,,,,F,,,3,
1369,LAMSAS,INF0937,SC,,,,M,,,5,
1370,LAMSAS,INF0938,SC,,,,M,,,2,
1371,LAMSAS,INF0939,SC,,,,M,,,5,
1372,LAGS,INF093A,GA,Walton,Monroe,B,M,2,4,1,
1373,LAGS,INF093B,GA,Walton,"Walnut Grove",B,M,1,2,1,
1374,GDS,INF094,GA,Coweta,Senoia,,F,0,3,1,
1375,LAGS,INF094,GA,Elbert,Elberton,B,M,1,3,4,3
1376,LAMSAS,INF0940,SC,,,,M,,,1,
1377,LAMSAS,INF0941,SC,,,,M,,,3,
1378,LAMSAS,INF0942,SC,,,,M,,,2,
1379,LAMSAS,INF0943,SC,,,,M,,,1,
1380,LAMSAS,INF0944,SC,,,,M,,,2,
1381,LAMSAS,INF0945,SC,,,,F,,,2,
1382,LAMSAS,INF0946,SC,,,,M,,,2,
1383,LAMSAS,INF0947,SC,,,,F,,,4,
1384,LAMSAS,INF0948,SC,,,,M,,,6,
1385,LAMSAS,INF0949,SC,,,,M,,,1,
1386,GDS,INF095,GA,Coweta,Turin,,F,0,2,1,
1387,LAGS,INF095,GA,"De Kalb",Lithonia,B,F,1,4,2,2
1388,LAMSAS,INF0950,SC,,,,M,,,2,
1389,LAMSAS,INF0951,SC,,,,M,,,4,
1390,LAMSAS,INF0952,SC,,,,F,,,6,
1391,LAMSAS,INF0953,SC,,,,F,,,4,
1392,LAMSAS,INF0954,SC,,,,M,,,,
1393,LAMSAS,INF0955,SC,,,,F,,,5,
1394,LAMSAS,INF0956,SC,,,,M,,,3,
1395,LAMSAS,INF0957,SC,,,,F,,,4,
1396,LAMSAS,INF0958,SC,,,,M,,,4,
1397,LAMSAS,INF0959,SC,,,,F,,,,
1398,LAGS,INF095A,GA,"De Kalb",Decatur,B,M,1,2,3,
1399,LAGS,INF095B,GA,"De Kalb",Decatur,B,F,1,2,3,
1400,GDS,INF096,GA,Coweta,Turin,,F,0,3,2,
1401,LAGS,INF096,GA,"De Kalb",Decatur,B,M,1,3,3,3
1402,LAMSAS,INF0960,SC,,,,M,,,1,
1403,LAMSAS,INF0961,SC,,,,M,,,2,
1404,LAMSAS,INF0962,SC,,,,M,,,5,
1405,LAMSAS,INF0963,SC,,,,M,,,5,
